2009-2010 Boys Basketball Team Report for Laurel-Concord
This report was generated on 06/13/13 at 3:44 am CDT

Laurel-Concord (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Crofton,C1,16,5,1,L,45,46,,41,&nbsp;,,
12/12/09,@ Randolph,D1,14,7,2,W,61,49,,47,&nbsp;,,
12/15/09,Ponca,C2,15,7,2,W,49,44,,47,&nbsp;,,
12/18/09,Plainview,C2,6,15,3,W,59,46,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Emerson-Hubbard,D1,20,6,1,W,55,44,,50,Great Northeast Nebraska Shootout,Wayne,
12/29,Wayne,C1,14,9,2,L,38,42,,38,Great Northeast Nebraska Shootout,Wayne,
12/30,Battle Creek,C1,2,18,4,W,49,23,,43,Great Northeast Nebraska Shootout,Wayne,
01/12/10,@ Wayne,C1,14,9,2,L,30,45,,38,&nbsp;,,
01/15/10,Creighton,C2,16,6,2,L,57,63,,36,&nbsp;,,
01/19/10,@ Hartington,D1,8,11,3,W,39,22,,44,&nbsp;,,
01/21/10,@ Battle Creek,C1,2,18,4,W,49,46,,43,&nbsp;,,
01/23/10,@ West Holt,C2,9,11,3,W,48,40,,44,&nbsp;,,
01/28/10,Wakefield,C2,10,13,3,W,38,25,,44,&nbsp;,,
01/30-02/05,Opponents:,,,,-,,,,,-,Northeast Nebraska Athletic Conference Tournament,Creighton,
01/30,West Holt,C2,9,11,3,W,54,36,,44,Northeast Nebraska Athletic Conference Tournament,Creighton,
02/02,Crofton,C1,16,5,1,L,50,54,,41,Northeast Nebraska Athletic Conference Tournament,Creighton,
02/05,Elkhorn Valley,D1,10,11,3,W,51,46,,44,Northeast Nebraska Athletic Conference Tournament,Creighton,
02/11/10,@ Wisner-Pilger,C1,19,6,1,L,36,49,,41,&nbsp;,,
02/12/10,@ Neligh-Oakdale,D1,1,20,4,W,65,36,,41,&nbsp;,,
02/23/10,Ponca,C2,15,7,2,W,55,49,,47,&nbsp;,,
02/25/10,Hartington Cedar Catholic,C2,18,4,1,L,52,66,,39,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,42.800
