2005-2006 Softball Team Report for Grand Island
This report was generated on 06/13/13 at 3:22 am CDT

Grand Island (20-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Hastings,B,13,18,3,W,9,5,,45,&nbsp;,,
08/25/05,@ Hastings,B,13,18,3,W,8,2,,45,&nbsp;,,
08/27/05,@ Lincoln Northeast,A,31,9,1,L,5,10,,38,&nbsp;,,
08/27/05,Kearney,A,21,18,2,W,1,0,,45,&nbsp;,,
08/27/05,Omaha Skutt Catholic,B,14,20,3,L,3,5,,33,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/30/05,@ Norfolk,A,31,7,1,L,3,8,,38,&nbsp;,,
08/30/05,@ Norfolk,A,31,7,1,L,0,5,,38,&nbsp;,,
09/01/05,Lincoln Northeast,A,31,9,1,L,10,12,,38,&nbsp;,,
09/01/05,Lincoln Northeast,A,31,9,1,L,0,6,,38,&nbsp;,,
09/03/05,Fremont,A,15,24,3,L,2,4,,33,&nbsp;,,
09/03/05,@ Lincoln North Star,A,10,30,3,L,1,3,,28,&nbsp;,,
09/03/05,@ Lincoln High,A,0,37,4,W,11,6,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln,
09/06/05,@ North Platte,A,9,21,3,W,7,3,,40,&nbsp;,,
09/08/05,Lincoln East,A,16,21,3,W,5,2,,45,&nbsp;,,
09/08/05,Lincoln East,A,16,21,3,W,5,2,,45,&nbsp;,,
09/10/05,Columbus,A,17,18,3,L,5,9,,33,&nbsp;,,
09/10/05,Lincoln High,A,0,37,4,W,12,0,,40,&nbsp;,,
09/10/05,Norfolk,A,31,7,1,L,2,12,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
09/13/05,@ Lincoln Southeast,A,23,21,2,L,2,3,,33,&nbsp;,,
09/13/05,@ Lincoln Southeast,A,23,21,2,W,4,2,,45,&nbsp;,,
09/15/05,Columbus,A,17,18,3,W,4,3,,45,&nbsp;,,
09/15/05,Columbus,A,17,18,3,L,1,7,,33,&nbsp;,,
09/17/05,Norris,B,13,14,3,W,3,2,,45,&nbsp;,,
09/17/05,Alliance,B,1,22,4,W,8,0,,40,&nbsp;,,
09/17/05,@ Lincoln Pius X,B,14,19,3,L,3,8,,33,&nbsp;,,
09/17-01/01,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings, NE,
09/20/05,Lincoln Southwest,A,23,18,2,L,0,1,,33,&nbsp;,,
09/20/05,Lincoln Southwest,A,23,18,2,W,4,3,,45,&nbsp;,,
09/22/05,@ Fremont,A,15,24,3,W,9,1,,45,&nbsp;,,
09/22/05,@ Fremont,A,15,24,3,L,4,5,,33,&nbsp;,,
09/24/05,@ Beatrice,B,27,2,1,L,0,7,,38,&nbsp;,,
09/24/05,@ Lincoln East,A,16,21,3,L,0,4,,33,&nbsp;,,
09/24/05,@ Papillion-LaVista,A,23,11,2,L,3,6,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/26/05,Kearney,A,21,18,2,W,3,2,,45,&nbsp;,,
09/26/05,Kearney,A,21,18,2,L,0,1,,33,&nbsp;,,
10/03/05,@ Lincoln High,A,0,37,4,W,13,0,,40,&nbsp;,,
10/03/05,@ Lincoln High,A,0,37,4,W,17,5,,40,&nbsp;,,
10/04/05,Lincoln North Star,A,10,30,3,W,4,3,,40,&nbsp;,,
10/06/05,@ Columbus,A,17,18,3,W,3,1,,45,&nbsp;,,
10/06/05,@ Norfolk,A,31,7,1,L,2,5,,38,&nbsp;,,
10/06/05,North Platte,A,9,21,3,W,7,0,,40,&nbsp;,,
10/07/05,@ Kearney,A,21,18,2,L,4,5,,33,&nbsp;,,

TotalPoints:,
Win %:,48.780%
Average Points:,38.854
