2007-2008 Boys Basketball Team Report for Papillion-LaVista South
This report was generated on 06/13/13 at 3:43 am CDT

Papillion-LaVista South (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29,Bellevue East,A,16,9,2,W,55,52,,47,Early Bird Shootout,LNE / O. North/ Papio-LaVista South / Bell. East,
12/01,Omaha North,A,13,10,2,W,79,55,,47,Early Bird Shootout,LNE / O. North/ Papio-LaVista South / Bell. East,
12/07/07,@ Omaha Northwest,A,0,21,4,W,66,43,,41,&nbsp;,,
12/08/07,@ Lincoln East,A,11,12,3,W,63,41,,44,&nbsp;,,
12/13/07,CB Thomas Jefferson IA,A,1,20,4,W,80,36,,41,&nbsp;,,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Basketball Tournament,UNO,
12/15,Millard North,A,7,13,3,W,68,39,,44,Metro Holiday Basketball Tournament,UNO,
12/18/07,Bellevue West,A,23,2,1,L,70,81,,39,&nbsp;,,
12/28,Bellevue West,A,23,2,1,L,47,57,,39,Metro Holiday Basketball Tournament,UNO,
01/03-01/05,Opponents:,,,,-,,,,,-,The Basketball Blizzard,Lincoln North Star,
01/03,Lincoln North Star,A,5,18,4,W,73,48,,41,The Basketball Blizzard,Lincoln North Star,
01/05,Omaha Westside,A,5,18,4,W,54,53,,41,The Basketball Blizzard,Lincoln North Star,
01/10-01/12,Opponents:,,,,-,,,,,-,Cross Country Classic,Omaha Bryan/Omaha Central,
01/10,Omaha Bryan,A,18,8,2,W,61,60,(2OT),47,Cross Country Classic,Omaha Bryan/Omaha Central,
01/12,Omaha Central,A,22,3,1,L,68,73,,39,Cross Country Classic,Omaha Bryan/Omaha Central,
01/18/08,@ Omaha Burke,A,6,14,3,W,60,52,,44,&nbsp;,,
01/19/08,Omaha Creighton Prep,A,21,2,1,L,57,65,,39,&nbsp;,,
01/22/08,@ Omaha North,A,13,10,2,W,78,59,,47,&nbsp;,,
01/25-01/26,Opponents:,,,,-,,,,,-,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/25,Omaha Benson,A,16,7,2,W,61,57,,47,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/26,Kearney,A,18,6,1,L,60,63,,39,East West Classic,Columbus/Kearney/PLV So/O. Benson,
02/02/08,@ Papillion-LaVista,A,5,16,4,W,67,56,,41,&nbsp;,,
02/08/08,Millard West,A,14,8,2,L,49,51,,36,&nbsp;,,
02/09/08,Millard North,A,7,13,3,W,65,59,,44,&nbsp;,,
02/15/08,@ Millard South,A,5,15,3,W,56,46,,44,&nbsp;,,
02/16/08,Omaha South,A,5,17,4,W,70,43,,41,&nbsp;,,
02/23/08,Omaha Burke,A,6,14,3,W,86,46,,44,&nbsp;,,
02/25/08,Lincoln High,A,19,4,1,L,45,52,,39,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.292
