2008-2009 Softball Team Report for Blue Hill
This report was generated on 06/13/13 at 3:22 am CDT

Blue Hill (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Adams Central,B,17,12,2,L,5,6,,38,<font color="green">Triangular (host: Adams Central)</font>,,
08/28/08,Thayer Central,C,7,18,3,L,3,5,,33,<font color="green">Triangular (host: Adams Central)</font>,,
08/30/08,St. Paul,C,6,16,3,L,1,9,,33,<font color="green">Triangular (host: St. Paul)</font>,,
08/30/08,Gothenburg,C,22,3,1,L,4,12,,39,<font color="green">Triangular (host: St. Paul)</font>,,
09/04/08,Cross County,C,21,16,2,W,7,6,,47,<font color="green">Triangular (host: High Plains Community)</font>,,
09/04/08,High Plains Community,C,5,22,4,L,8,9,,30,<font color="green">Triangular (host: High Plains Community)</font>,,
09/09/08,@ Adams Central,B,17,12,2,L,0,10,,38,&nbsp;,,
09/16/08,Thayer Central,C,7,18,3,W,7,5,,44,<font color="green">Triangular (host: Thayer Central)</font>,,
09/16/08,Friend,C,13,12,2,W,10,5,,47,<font color="green">Triangular (host: Thayer Central)</font>,,
09/18/08,@ Southern Valley,C,6,13,3,W,16,8,(5 in.),44,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Wilber-Clatonia Tourney,Wilber,
09/20,Southern,C,3,21,4,W,6,5,,41,Wilber-Clatonia Tourney,Wilber,
09/20,Wisner-Pilger,C,14,13,2,L,8,9,,36,Wilber-Clatonia Tourney,Wilber,
09/20,Wilber-Clatonia,C,11,15,3,L,0,8,,33,Wilber-Clatonia Tourney,Wilber,
09/22/08,Central City,C,17,9,2,L,1,12,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/27,Waverly,B,18,8,2,L,2,10,,38,Central City Tournament,Central City,
09/27,O'Neill,B,19,11,2,L,3,4,,38,Central City Tournament,Central City,
09/29/08,@ St. Paul,C,6,16,3,W,10,7,,44,&nbsp;,,
09/30/08,Friend,C,13,12,2,L,2,4,,36,&nbsp;,,
10/08-10/10,(To Be Determined),,,,-,,,,,-,Districts,Gothenburg,
10/09/08,Chase County,C,2,21,4,W,8,4,,41,&nbsp;,,
10/09/08,Minden,C,12,16,3,L,4,12,(5 in.),33,&nbsp;,,
10/09/08,Southern Valley,C,6,13,3,L,6,7,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.190
