2004-2005 Volleyball Team Report for Clay Center
This report was generated on 12/07/11 at 1:41 am CST

Clay Center (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Deshler,C2,2,19,4,W,2,0,,43,&nbsp;,,
09/02/04,Fillmore Central,C1,3,18,4,L,1,2,,32,&nbsp;,,
09/09/04,Sutton,C2,19,8,2,L,1,2,,41,&nbsp;,,
09/09/04,Rising City,D2,1,25,4,W,2,0,,40,&nbsp;,,
09/14/04,@ McCool Junction,D2,11,11,2,L,0,2,,33,&nbsp;,,
09/14/04,@ Heartland Lutheran,D2,1,25,4,W,2,0,,40,&nbsp;,,
09/21/04,Lawrence-Nelson,D1,21,4,1,L,0,2,,40,&nbsp;,,
09/21/04,@ Meridian,D1,20,9,2,L,0,2,,40,&nbsp;,,
09/28/04,Hampton,D2,25,4,1,L,0,3,,38,&nbsp;,,
09/30/04,@ Shickley,D2,19,6,1,L,0,3,,38,&nbsp;,,
10/01/04,Giltner,D2,9,9,2,L,1,3,,33,&nbsp;,,
10/05/04,@ Bruning-Davenport,D2,7,16,3,W,2,1,,40,&nbsp;,,
10/05/04,@ Harvard,D1,6,20,4,L,0,2,,30,&nbsp;,,
10/07/04,@ Sutton,C2,19,8,2,L,0,2,,41,&nbsp;,,
10/07/04,Lawrence-Nelson,D1,21,4,1,L,0,2,,40,&nbsp;,,
10/12/04,High Plains Community,D1,10,12,3,L,1,2,,35,&nbsp;,,
10/12/04,@ Exeter-Milligan,C2,23,6,1,L,0,2,,41,&nbsp;,,
10/14/04,@ Dorchester,D1,11,12,3,L,2,3,,35,&nbsp;,,
10/18/04,High Plains Community,D1,10,12,3,W,3,0,,47,&nbsp;,,
10/18/04,Hampton,D2,25,4,1,L,0,3,,38,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,CRC Volleyball Tournament,York,
10/25/04,@ Axtell,D1,13,10,2,L,1,2,,35,&nbsp;,,
10/25/04,Meridian,D1,20,9,2,L,0,2,,40,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Blue Hill Invite,Blue Hill,
11/01/04,@ Bruning-Davenport,D2,7,16,3,L,0,3,,28,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,37.739
