2005-2006 Volleyball Team Report for Overton
This report was generated on 06/13/13 at 3:32 am CDT

Overton (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,Eustis-Farnam,D1,20,9,2,W,3,1,,50,&nbsp;,,
09/08/05,Cambridge,D1,17,8,2,L,1,3,,38,&nbsp;,,
09/13/05,Elwood,D1,1,21,4,W,2,0,,40,&nbsp;,,
09/13/05,Pleasanton,D1,5,16,4,W,2,0,,40,&nbsp;,,
09/13/05,Loomis,D1,15,10,2,L,0,2,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Overton Quad,Overton,
09/20/05,Franklin,C2,8,16,3,W,2,0,,42,&nbsp;,,
09/20/05,@ Loomis,D1,15,10,2,W,2,0,,45,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Loomis Quad,Loomis, Ne.,
09/23/05,Silver Lake,D1,14,12,2,L,2,3,,33,&nbsp;,,
09/24/05,Garden County,C2,9,17,3,W,2,1,,47,&nbsp;,,
09/24/05,@ Sutherland,C2,19,9,2,L,1,2,,40,&nbsp;,,
09/24/05,@ Southwest,C2,22,4,1,L,0,2,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Sutherland Tournament,Sutherland,
09/29/05,Alma,D1,21,8,2,W,2,1,,50,<font color="green">Triangular (host: Southwest)</font>,,
09/29/05,Southwest,C2,22,4,1,L,1,2,,40,<font color="green">Triangular (host: Southwest)</font>,,
09/30/05,Elm Creek,C2,13,11,2,L,1,3,,35,&nbsp;,,
10/04/05,Gibbon,C1,12,14,3,L,0,2,,36,&nbsp;,,
10/04/05,Sumner-Eddyville-Miller,D2,17,7,2,L,0,2,,38,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Overton Quad,Overton,
10/10/05,Pleasanton,D1,5,16,4,W,2,0,,40,&nbsp;,,
10/10/05,Sumner-Eddyville-Miller,D2,17,7,2,L,0,2,,38,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearney Conference,TBA,
10/18/05,Eustis-Farnam,D1,20,9,2,L,1,2,,38,<font color="green">Triangular (host: Bertrand)</font>,,
10/18/05,Bertrand,D2,10,12,3,W,2,0,,45,<font color="green">Triangular (host: Bertrand)</font>,,
10/25/05,Amherst,D1,19,7,2,L,1,2,,38,<font color="green">Triangular (host: Amherst)</font>,,
10/25/05,Shelton,C2,10,20,3,L,0,2,,30,<font color="green">Triangular (host: Amherst)</font>,,
10/31/05,Loomis,D1,15,10,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.522
