2006-2007 Complete Team Report for Class C1 Boys Basketball
Adams Central (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Aurora Basketball Tournament,Aurora/Aurora,
12/01,Holdrege,B,16,6,2,L,45,62,,38,Aurora Basketball Tournament,Aurora/Aurora,
12/02,Aurora,B,4,16,4,W,48,35,,43,Aurora Basketball Tournament,Aurora/Aurora,
12/08/06,@ Centura,C1,9,12,3,W,81,78,,44,&nbsp;,,
12/09/06,Wood River,C1,13,8,2,W,53,49,,47,&nbsp;,,
12/15/06,@ Ord,C1,1,18,4,W,60,42,,41,&nbsp;,,
12/16/06,Gibbon,C1,19,4,1,L,56,76,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden, NE,
12/28,Broken Bow,C1,6,15,3,W,56,53,,44,Minden Holiday Tournament,Minden, NE,
12/29,Minden,C1,14,7,2,L,53,60,,36,Minden Holiday Tournament,Minden, NE,
01/05/07,Loup City,C2,19,4,1,L,35,43,,39,&nbsp;,,
01/06/07,@ St. Paul,C1,13,6,2,L,49,54,,36,&nbsp;,,
01/12/07,@ Fillmore Central,C1,9,11,3,W,62,41,,44,&nbsp;,,
01/13/07,@ Doniphan-Trumbull,C1,4,16,4,W,54,38,,41,&nbsp;,,
01/20/07,Grand Island Central Catholic,C1,23,2,1,L,46,57,,39,&nbsp;,,
01/25/07,Superior,C2,6,14,3,W,61,42,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Wood River,
01/29,Ord,C1,1,18,4,W,53,40,,41,Lou Platte Conference Tournament,Wood River,
01/30,St. Paul,C1,13,6,2,W,55,54,,47,Lou Platte Conference Tournament,Wood River,
02/01,Gibbon,C1,19,4,1,L,42,55,,39,Lou Platte Conference Tournament,Wood River,
02/03,Loup City,C2,19,4,1,L,45,61,,39,Lou Platte Conference Tournament,Wood River,
02/06/07,@ Hastings St. Cecilia,C1,18,3,1,L,44,52,,39,&nbsp;,,
02/08/07,@ Ravenna,C2,13,10,2,W,53,45,,47,&nbsp;,,
02/16/07,Kearney Catholic,C2,8,13,3,W,56,41,,44,&nbsp;,,
02/19/07,Doniphan-Trumbull,C1,4,16,4,W,45,38,,41,&nbsp;,,
02/20/07,Hastings St. Cecilia,C1,18,3,1,L,28,54,,39,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.348
Ainsworth (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Ord,C1,1,18,4,W,63,38,,41,&nbsp;,,
12/08/06,@ West Holt,C2,14,9,2,L,62,67,,36,&nbsp;,,
12/09/06,@ Gordon-Rushville,C1,7,13,3,W,54,36,,44,&nbsp;,,
12/12/06,@ Valentine,C1,13,9,2,W,67,51,,47,&nbsp;,,
12/15/06,Broken Bow,C1,6,15,3,W,83,68,,44,&nbsp;,,
12/16/06,Lutheran High Northeast,C2,7,14,3,W,58,43,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/28,Amherst,D1,5,15,3,W,91,52,,44,Amherst Holiday Tournament,Amherst,
12/29,Kearney Catholic,C2,8,13,3,W,76,47,,44,Amherst Holiday Tournament,Amherst,
01/09/07,Rock County,D2,2,17,4,W,107,43,,41,&nbsp;,,
01/13/07,Cozad,B,2,19,4,W,89,41,,43,&nbsp;,,
01/16/07,@ Chambers,D2,9,11,3,W,80,44,,44,&nbsp;,,
01/18/07,Valentine,C1,13,9,2,W,75,73,,47,&nbsp;,,
01/20/07,Ogallala,B,10,9,2,W,61,54,,49,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,Seeded Sites/Cozad,
01/26,Valentine,C1,13,9,2,W,53,46,,47,Southwest Conference,Seeded Sites/Cozad,
01/27,Minden,C1,14,7,2,W,61,43,,47,Southwest Conference,Seeded Sites/Cozad,
01/30/07,@ Winner SD,C1,9,11,3,W,72,47,,44,&nbsp;,,
02/01/07,@ O'Neill,C1,11,9,2,W,67,52,,47,&nbsp;,,
02/03/07,Minden,C1,14,7,2,W,94,67,,47,&nbsp;,,
02/06/07,@ Gothenburg,C1,8,11,3,W,74,41,,44,&nbsp;,,
02/20/07,O'Neill,C1,11,9,2,W,58,51,,47,&nbsp;,,
02/22/07,Plainview,C1,19,3,1,W,71,54,,50,&nbsp;,,
02/26/07,Pierce,C1,22,1,1,W,60,49,,50,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,45.045
Arlington (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ North Bend Central,C1,11,11,2,L,50,56,,36,&nbsp;,,
12/02/06,Aquinas,C2,3,17,4,L,45,48,,30,&nbsp;,,
12/05/06,@ Yutan,C1,5,15,3,W,53,48,,44,&nbsp;,,
12/07/06,Bennington,C1,14,8,2,L,54,91,,36,&nbsp;,,
12/15/06,Conestoga,C1,6,14,3,W,65,59,,44,&nbsp;,,
12/16/06,@ Archbishop Bergan,C2,18,4,1,L,38,79,,39,&nbsp;,,
