2008-2009 Softball Team Report for Boone Central
This report was generated on 06/13/13 at 3:22 am CDT

Boone Central (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Schuyler,B,2,22,4,W,10,2,(5 in.),43,<font color="green">Triangular (host: Boone Central)</font>,,
08/28/08,Cross County,C,21,16,2,L,3,6,,36,<font color="green">Triangular (host: Boone Central)</font>,,
08/30-08/30,Opponents:,,,,-,,,,,-,Fillmore Central,Geneva,
08/30,Thayer Central,C,7,18,3,W,5,1,,44,Fillmore Central,Geneva,
08/30,Twin River,C,24,3,1,L,0,4,,39,Fillmore Central,Geneva,
08/30,Fillmore Central/Exeter-Milligan,C,20,8,2,L,0,8,,36,Fillmore Central,Geneva,
09/02/08,David City,B,6,21,4,W,8,0,,43,&nbsp;,,
09/04/08,North Bend Central,C,4,18,4,W,1,0,,41,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/06,High Plains Community,C,5,22,4,L,3,5,,30,Boone Central Tournament,Albion,
09/06,Cross County,C,21,16,2,L,3,12,(5 in),36,Boone Central Tournament,Albion,
09/06,Wayne,C,24,4,1,L,4,9,,39,Boone Central Tournament,Albion,
09/09/08,Madison,C,6,19,4,W,8,5,,41,<font color="green">Triangular (host: O'Neill)</font>,,
09/09/08,O'Neill,B,19,11,2,W,4,1,,49,<font color="green">Triangular (host: O'Neill)</font>,,
09/13-09/13,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational,Columbus,
09/13,Columbus Lakeview,B,15,9,2,L,0,5,,38,Columbus Lakeview Invitational,Columbus,
09/13,West Point Central Catholic,C,12,16,3,W,5,4,,44,Columbus Lakeview Invitational,Columbus,
09/13,York,B,7,17,3,W,7,5,,46,Columbus Lakeview Invitational,Columbus,
09/18/08,@ Wisner-Pilger,C,14,13,2,W,7,3,,47,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Northwest,Grand Island,
09/20,Northwest,B,9,24,3,L,3,5,,35,Northwest,Grand Island,
09/20,Adams Central,B,17,12,2,L,3,11,(6 in.),38,Northwest,Grand Island,
09/20,York,B,7,17,3,W,8,4,,46,Northwest,Grand Island,
09/22/08,West Point Central Catholic,C,12,16,3,L,4,5,,33,<font color="green">Triangular (host: Boone Central)</font>,,
09/22/08,Madison,C,6,19,4,W,5,2,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/23/08,Wayne,C,24,4,1,L,1,12,(5 in.),39,<font color="green">Triangular (host: Battle Creek)</font>,,
09/23/08,Battle Creek,C,3,20,4,W,4,2,,41,<font color="green">Triangular (host: Battle Creek)</font>,,
09/25/08,High Plains Community,C,5,22,4,L,3,4,,30,&nbsp;,,
09/30/08,Cross County,C,21,16,2,L,1,4,,36,<font color="green">Triangular (host: Cross County)</font>,,
09/30/08,Twin River,C,24,3,1,L,0,13,(4 in.),39,<font color="green">Triangular (host: Cross County)</font>,,
10/02/08,St. Paul,C,6,16,3,W,6,3,,44,&nbsp;,,
10/09/08,Cross County,C,21,16,2,L,3,7,,36,&nbsp;,,
10/09/08,@ Central City,C,17,9,2,L,3,6,,36,&nbsp;,,

TotalPoints:,
Win %:,44.828%
Average Points:,39.517
