2006-2007 Softball Team Report for Gothenburg
This report was generated on 06/13/13 at 3:22 am CDT

Gothenburg (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Cozad,B,19,9,2,L,3,10,,38,&nbsp;,,
08/26/06,Blue Hill,C,6,14,3,W,7,3,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
08/26/06,St. Paul,C,10,11,3,W,12,5,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
08/31/06,Lexington,B,14,12,2,W,10,4,,49,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/02,Chadron,B,9,12,3,W,7,2,,46,McCook Invite,McCook,
09/02,Cozad,B,19,9,2,W,5,4,,49,McCook Invite,McCook,
09/02,McCook,B,25,3,1,L,0,12,,41,McCook Invite,McCook,
09/07/06,@ McCook,B,25,3,1,L,0,3,,41,&nbsp;,,
09/08,Chase County,C,11,14,3,W,6,1,,44,Twin City Invite,Scottsbluff,
09/08,Scottsbluff,B,19,6,1,L,0,14,,41,Twin City Invite,Scottsbluff,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Scottsbluff Tournament,Scottsbluff,
09/09,Chadron,B,9,12,3,W,4,3,,46,Twin City Invite,Scottsbluff,
09/14/06,Holdrege,B,7,19,3,W,5,2,,46,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Tournament,Grand Island,
09/19/06,Chase County,C,11,14,3,W,10,0,,44,&nbsp;,,
09/26/06,@ Chase County,C,11,14,3,W,1,0,,44,&nbsp;,,
09/28/06,Northwest,B,10,17,3,W,9,7,,46,&nbsp;,,
10/02/06,Minden,B,5,18,4,L,7,8,,32,&nbsp;,,
10/02/06,Minden,B,5,18,4,W,7,4,,43,&nbsp;,,
10/05,Adams Central,C,7,18,3,L,5,6,,33,Districts,TBA,
10/06,Chase County,C,11,14,3,W,4,3,,44,Districts,TBA,
10/06,Adams Central,C,7,18,3,W,4,1,,44,Districts,TBA,
10/06,Adams Central,C,7,18,3,W,5,3,,44,Districts,TBA,
10/06,Blue Hill,C,6,14,3,W,5,0,,44,Districts,TBA,

TotalPoints:,
Win %:,72.727%
Average Points:,43.045
