2009-2010 Boys Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 12/26/13 at 10:24 pm CST

Humboldt-Table Rock-Steinauer (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Diller-Odell,D1,5,14,3,W,67,31,,44,&nbsp;,,
12/15/09,Freeman,D1,23,2,1,L,29,53,,39,&nbsp;,,
12/18/09,@ Falls City Sacred Heart,D2,9,12,3,W,49,42,,44,&nbsp;,,
12/19/09,@ Southern,C2,7,13,3,W,52,47,,44,&nbsp;,,
12/21/09,@ Lourdes Central Catholic,C2,15,9,2,W,42,40,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humboldt,
12/29,Pawnee City,D1,10,13,3,W,63,42,,44,HTRS Holiday Tournament,Humboldt,
12/30,Falls City Sacred Heart,D2,9,12,3,W,54,51,,44,HTRS Holiday Tournament,Humboldt,
01/04/10,Lewiston,D1,2,18,4,W,51,29,,41,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,Lourdes Central Catholic,C2,15,9,2,L,51,60,,36,MUDECAS,Beatrice,
01/16,Falls City Sacred Heart,D2,9,12,3,W,47,42,,44,MUDECAS,Beatrice,
01/19/10,@ Pawnee City,D1,10,13,3,W,60,46,,44,&nbsp;,,
01/21/10,@ Johnson County Central,C2,22,3,1,W,79,44,,50,&nbsp;,,
01/26/10,@ Sterling,D2,19,5,1,L,52,60,(OT),39,&nbsp;,,
01/28/10,Omaha Brownell-Talbot,C2,12,6,2,W,63,51,,47,&nbsp;,,
01/30/10,Auburn,C1,2,18,4,W,65,35,,41,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson Brock,
02/02,Omaha Brownell-Talbot,C2,12,6,2,W,52,29,,47,Pioneer Conference,Johnson Brock,
02/04,Freeman,D1,23,2,1,L,39,47,,39,Pioneer Conference,Johnson Brock,
02/06,Sterling,D2,19,5,1,L,50,53,,39,Pioneer Conference,Johnson Brock,
02/11/10,@ Falls City,C1,23,2,1,L,38,53,,39,&nbsp;,,
02/12/10,@ Johnson-Brock,C2,14,10,2,L,69,72,,36,&nbsp;,,
02/20/10,Omaha St. Peter Claver,C2,6,9,3,W,60,51,,44,&nbsp;,,
02/22/10,Auburn,C1,2,18,4,W,62,50,,41,&nbsp;,,
02/23/10,Falls City,C1,23,2,1,L,51,60,,39,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,42.261
