2013-2014 Girls Soccer Team Report for Elkhorn South
This report was generated on 04/07/15 at 9:04 am CDT

Elkhorn South (17-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/25/14,Omaha Marian,A,15,1,1,L,0,2,,41,&nbsp;,,
03/27/14,Norris,B,8,6,2,W,5,0,,47,&nbsp;,,
03/31/14,@ Elkhorn,B,13,5,2,W,1,0,,47,&nbsp;,,
04/03/14,Blair,B,9,8,2,W,4,0,,47,&nbsp;,,
04/05/14,Omaha Skutt Catholic,B,13,3,1,W,4,2,,50,&nbsp;,,
04/07/14,@ Plattsmouth,B,6,11,3,W,6,0,,44,&nbsp;,,
04/10/14,Gretna,B,11,5,2,W,2,0,,47,&nbsp;,,
04/14/14,@ Bennington,B,2,13,4,W,10,0,,41,&nbsp;,,
04/15/14,Bellevue East,A,4,12,3,W,4,1,,46,&nbsp;,,
04/17/14,@ Nebraska City,B,3,11,4,W,10,0,,41,&nbsp;,,
04/21/14,@ Waverly,B,9,7,2,W,5,0,,47,&nbsp;,,
04/26/14,Lincoln Pius X,B,10,7,2,W,1,0,,47,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,EMC Tournament,High Seed,
04/29,Bennington,B,2,13,4,W,10,0,,41,EMC Tournament,High Seed,
05/01,Blair,B,9,8,2,W,10,0,,47,EMC Tournament,High Seed,
05/02,Gretna,B,11,5,2,W,1,0,,47,EMC Tournament,High Seed,
05/06/14,Platteview,B,9,6,2,W,10,0,,47,&nbsp;,,
05/08/14,Omaha Skutt Catholic,B,13,3,1,W,1,0,(OT),50,&nbsp;,,
05/10/14,Holdrege,B,11,6,2,W,10,0,,47,&nbsp;,,

TotalPoints:,
Win %:,94.444%
Average Points:,45.778
