Team Report for Elkhorn North
This report was generated on 02/24/24 at 4:25 pm CST

Elkhorn North (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Platteview,C1,13,11,2,W,81,36,,47,&nbsp;,,
12/05/23,Omaha Duchesne Academy,B,9,15,3,W,70,28,,44,&nbsp;,,
12/08/23,Bennington,B,15,9,2,W,69,42,,47,&nbsp;,,
12/12/23,Bellevue West,A,18,6,1,W,67,52,,52,&nbsp;,,
12/15/23,Hastings,B,5,16,4,W,67,25,,41,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
12/22,Lincoln Northwest,B,1,20,4,W,73,20,,41,Eastern Midlands Conference Tournament,TBD,
12/29,Bennington,B,15,9,2,W,77,54,,47,Eastern Midlands Conference Tournament,TBD,
12/30,Norris,B,19,5,1,W,47,37,,50,Eastern Midlands Conference Tournament,TBD,
01/04/24,Treynor IA,C1,16,6,2,W,69,28,,47,&nbsp;,,
01/06/24,Omaha Skutt Catholic,B,25,1,1,W,71,53,,50,&nbsp;,,
01/13/24,Aurora,C1,9,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Elkhorn,B,15,8,2,W,58,23,,47,&nbsp;,,
01/18/24,@ Lincoln Northwest,B,1,20,4,W,90,12,,41,&nbsp;,,
01/20/24,Millard North,A,17,7,2,W,66,63,,49,Site: Sokol Arena,Sokol Arena,
01/25/24,Blair,B,11,13,3,W,80,43,,44,&nbsp;,,
01/26/24,@ Waverly,B,18,4,1,L,48,58,,39,&nbsp;,,
01/30/24,@ South Sioux City,B,16,9,2,W,76,57,,47,&nbsp;,,
02/02/24,@ York,B,11,14,3,W,64,48,,44,&nbsp;,,
02/09/24,Norris,B,19,5,1,W,65,47,,50,&nbsp;,,
02/12/24,@ Elkhorn South,A,11,13,3,W,71,34,,46,&nbsp;,,
02/16/24,@ Northwest,B,12,13,3,W,79,36,,44,&nbsp;,,
02/19/24,Elkhorn,B,15,8,2,W,60,47,,47,Subdistrict B-4 Tournament,Elkhorn North High School,
02/20/24,Gretna East,B,18,7,2,W,72,45,,47,Subdistrict B-4 Tournament,Elkhorn North High School,
02/24/24,Blair,B,11,13,3,W,73,45,,44,District Final B-2 Tournament,@ Elkhorn North,

TotalPoints:,
Win %:,95.652%
Average Points:,45.870
