2013-2014 Baseball Team Report for Nebraska City
This report was generated on 05/14/14 at 2:14 pm CDT

Nebraska City (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Mount Michael Benedictine,B,6,14,3,L,1,4,,33,&nbsp;,,
03/21/14,@ Elkhorn South,B,12,12,2,L,8,9,,36,&nbsp;,,
03/24/14,Bennington,B,15,8,2,L,10,14,,36,&nbsp;,,
03/27/14,@ Archbishop Bergan,A,8,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31/14,Norris,B,23,2,1,L,8,18,,39,&nbsp;,,
04/01/14,@ Bellevue East,A,13,13,2,L,2,5,,38,&nbsp;,,
04/03/14,@ Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/14,Platte Valley,B,9,10,3,L,3,6,,33,&nbsp;,,
04/05/14,@ Omaha Roncalli Catholic,B,17,5,1,L,1,6,,39,&nbsp;,,
04/07/14,Seward,B,17,4,1,L,0,12,,39,&nbsp;,,
04/08/14,Omaha Skutt Catholic,B,16,6,2,L,2,13,,36,&nbsp;,,
04/10/14,@ Waverly,B,9,12,3,L,3,5,,33,&nbsp;,,
04/12/14,@ Omaha North,A,9,11,3,W,5,2,,46,&nbsp;,,
04/14/14,Bellevue West,A,16,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15-04/18,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
04/15,Plattsmouth,B,5,13,3,L,2,6,,33,Eastern Midlands Conference,High Seed,
04/17/14,@ Lincoln Pius X,B,21,5,1,L,0,10,,39,&nbsp;,,
04/22/14,@ Elkhorn,B,18,12,2,L,2,3,,36,&nbsp;,,
04/24/14,@ Plattsmouth,B,5,13,3,W,13,1,,44,&nbsp;,,
04/28/14,@ Beatrice,B,8,11,3,L,1,4,,33,&nbsp;,,
04/29/14,Crete,B,13,8,2,L,5,9,,36,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Ralston Invite,Orval Smith Field,
05/01,Lincoln Southeast,A,12,13,3,L,1,14,,35,Ralston Invite,Orval Smith Field,
05/02,Ralston,B,7,13,3,L,7,8,,33,Ralston Invite,Orval Smith Field,
05/05/14,@ Douglas County West,B,4,12,3,W,7,2,,44,&nbsp;,,
05/06/14,Gretna,B,13,13,2,L,2,13,,36,&nbsp;,,
05/08/14,@ Blair,B,8,13,3,W,12,9,,44,&nbsp;,,
05/09/14,Mount Michael Benedictine,B,6,14,3,W,4,2,(9 innings),44,&nbsp;,,
05/10/14,@ Omaha Skutt Catholic,B,16,6,2,L,0,10,(5 innings),36,&nbsp;,,

TotalPoints:,
Win %:,20.833%
Average Points:,37.542
