2003-2004 Boys Basketball Team Report for McCool Junction
This report was generated on 12/26/13 at 10:20 pm CST

McCool Junction (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Cross County,C2,5,14,3,W,55,44,,43,&nbsp;,,
12/05/03,@ Rising City,D2,10,11,3,L,48,57,,33,&nbsp;,,
12/12/03,Meridian,D1,18,7,2,W,52,50,,52,&nbsp;,,
12/13/03,Heartland Lutheran,D2,0,5,4,W,53,29,,40,&nbsp;,,
12/18/03,Shickley,D2,5,15,3,W,58,47,,40,&nbsp;,,
12/29/03,Elba,D2,4,16,4,W,68,28,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clarkson Holiday Tournament,Clarkson,
12/30/03,@ Clarkson,D1,7,13,3,L,49,54,,35,&nbsp;,,
01/09/04,@ Giltner,D2,9,12,3,L,43,64,,33,&nbsp;,,
01/16/04,High Plains Community,D1,8,12,3,W,53,45,,47,&nbsp;,,
01/20/04,Bruning-Davenport,D2,16,9,2,L,50,63,,33,&nbsp;,,
01/23/04,@ Clay Center,D1,5,14,3,W,53,46,,42,&nbsp;,,
01/24-01/30,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York Auditorium,
01/28/04,@ Rising City,D2,10,11,3,L,42,55,,33,&nbsp;,,
02/03/04,Parkview Christian,D2,5,14,3,W,50,43,,40,&nbsp;,,
02/07/04,Nebraska Lutheran,C2,12,8,2,L,38,40,,36,&nbsp;,,
02/09/04,@ Dorchester,D2,1,16,4,W,55,36,,40,&nbsp;,,
02/13/04,Exeter-Milligan,D1,12,9,2,L,44,53,,35,&nbsp;,,
02/20/04,@ Hampton,D2,15,7,2,L,37,50,,38,&nbsp;,,
02/23/04,@ Shickley,D2,5,15,3,L,47,48,,28,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.222
