2010-2011 Boys Basketball Team Report for Palmyra
This report was generated on 06/13/13 at 3:52 am CDT

Palmyra (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Southern,C2,15,8,2,L,22,53,,36,&nbsp;,,
12/04/10,@ Sidney IA,C2,0,0,4,W,35,34,(OT),47,&nbsp;,,
12/07/10,Johnson-Brock,C2,21,5,1,L,33,66,,39,&nbsp;,,
12/10/10,@ Mead,D2,2,19,4,W,40,26,,41,&nbsp;,,
12/11/10,Malcolm,C2,10,11,3,L,39,41,,33,&nbsp;,,
12/14/10,Johnson County Central,C2,16,8,2,L,28,56,,36,&nbsp;,,
12/17/10,@ Weeping Water,C2,14,10,2,L,22,47,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sportsman BB Tourney (Freeman),Adams Nebraska,
12/28,Thayer Central,C2,7,14,3,L,31,39,,33,Freeman Holiday tournament,adams,
12/29,Freeman,C2,3,18,4,W,34,27,,41,Sportsman BB Tourney (Freeman),Adams Nebraska,
01/07/11,@ Louisville,C2,2,20,4,W,52,43,(OT),41,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,Beatrice,
01/12,Exeter-Milligan,D1,12,12,2,L,40,61,,36,MUDECAS BB Tourney,Beatrice,
01/15,Parkview Christian,D2,9,13,3,W,63,40,,44,MUDECAS BB Tourney,Beatrice,
01/18/11,Conestoga,C1,4,18,4,L,58,66,,32,&nbsp;,,
01/21/11,East Butler,C2,17,7,2,L,34,42,,36,&nbsp;,,
01/22/11,@ Yutan,C2,18,5,1,L,44,80,,39,&nbsp;,,
01/25/11,Wilber-Clatonia,C2,10,11,3,L,48,67,,33,&nbsp;,,
01/28/11,Elmwood-Murdock,C2,17,7,2,L,35,61,,36,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
01/29,Louisville,C2,2,20,4,W,55,40,,41,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/04,Elmwood-Murdock,C2,17,7,2,L,24,51,,36,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/05,East Butler,C2,17,7,2,L,23,41,,36,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/10/11,@ Pawnee City,D1,21,3,1,L,38,62,,39,&nbsp;,,
02/18/11,Diller-Odell,D1,6,16,3,W,48,46,(OT),44,&nbsp;,,
02/21/11,Malcolm,C2,10,11,3,L,40,47,,33,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,37.739
