2013-2014 Boys Soccer Team Report for Millard North
This report was generated on 04/07/15 at 9:03 am CDT

Millard North (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/14,Elkhorn South,B,14,4,1,W,1,0,,50,&nbsp;,,
03/25/14,Papillion-LaVista South,A,11,7,2,L,0,2,,36,&nbsp;,,
03/29/14,@ Lincoln Southwest,A,15,1,1,L,1,2,,39,&nbsp;,,
03/31/14,Omaha South,A,7,11,3,L,0,2,,33,&nbsp;,,
04/02/14,Omaha Northwest,A,7,12,3,W,2,0,,44,&nbsp;,,
04/08/14,@ Omaha Bryan,A,12,10,2,W,4,3,,47,&nbsp;,,
04/10-04/15,Opponents:,,,,-,,,,,-,Metro,TBA,
04/10,Millard West,A,11,8,2,L,0,1,,36,Metro,TBA,
04/14,Papillion-LaVista South,A,11,7,2,L,0,1,,36,Metro,TBA,
04/16/14,Millard South,A,11,6,2,W,4,1,,47,&nbsp;,,
04/21/14,@ Omaha Central,A,12,6,2,L,1,2,,36,&nbsp;,,
04/22/14,Bellevue East,A,6,11,3,W,4,1,,44,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South High School,
04/25,Papillion-LaVista,A,9,10,3,W,2,1,,44,Millard South Invite,Millard South High School,
04/26,Millard South,A,11,6,2,W,2,0,,47,Millard South Invite,Millard South High School,
04/29/14,@ Omaha Benson,A,6,13,3,W,2,0,,44,&nbsp;,,
05/01/14,@ Lincoln Pius X,B,13,5,2,L,0,2,,36,&nbsp;,,
05/06/14,Omaha Burke,A,6,11,3,W,2,0,,44,&nbsp;,,
05/08/14,@ Omaha Westside,A,13,4,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,41.294
