2003-2004 Girls Basketball Team Report for Bellevue West
This report was generated on 12/19/17 at 2:23 am EST

Bellevue West (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Lincoln Southeast,A,16,7,2,L,65,72,,38,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Great Nebraska Shootout,Bellevue West,
12/06/03,Omaha Westside,A,10,12,3,W,58,46,,45,&nbsp;,,
12/12/03,@ Bellevue East,A,21,2,1,L,27,46,,38,&nbsp;,,
12/13/03,@ Omaha North,A,3,17,4,W,72,58,,40,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/30/03,Omaha Westside,A,10,12,3,W,58,47,,45,&nbsp;,,
12/31/03,@ Bellevue East,A,21,2,1,L,65,71,,38,&nbsp;,,
01/08/04,Omaha Benson,A,13,8,2,L,62,71,,33,&nbsp;,,
01/10/04,@ Columbus,A,15,6,2,L,53,59,,38,&nbsp;,,
01/16/04,@ Millard West,A,17,3,1,L,58,77,,38,&nbsp;,,
01/17/04,Millard South,A,6,14,3,W,76,39,,40,&nbsp;,,
01/23/04,Omaha Marian,A,12,9,2,L,60,65,,33,&nbsp;,,
01/24/04,Omaha Bryan,A,0,19,4,W,63,35,,40,&nbsp;,,
01/30/04,@ Omaha South,A,4,15,4,W,73,48,,40,&nbsp;,,
01/31/04,Omaha Westside,A,10,12,3,W,71,49,,45,&nbsp;,,
02/06/04,@ Omaha Central,A,11,8,2,L,54,61,,33,&nbsp;,,
02/09/04,@ Omaha Northwest,A,4,16,4,W,75,36,,40,&nbsp;,,
02/13/04,Omaha Burke,A,9,12,3,W,59,49,,45,&nbsp;,,
02/20/04,Papillion-LaVista,A,16,6,2,W,62,41,,50,&nbsp;,,
02/21/04,Papillion-LaVista South,A,6,14,3,W,64,34,,40,&nbsp;,,
02/26/04,Papillion-LaVista,A,16,6,2,L,46,55,,38,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,39.850
