2004-2005 Boys Basketball Team Report for Laurel-Concord
This report was generated on 06/13/13 at 3:39 am CDT

Laurel-Concord (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Crofton,C1,11,10,2,L,41,52,,35,&nbsp;,,
12/07/04,Winside,D1,10,11,3,L,58,59,,33,&nbsp;,,
12/11/04,Randolph,C2,14,5,2,L,40,52,,38,&nbsp;,,
12/13/04,@ Ponca,C2,16,7,2,L,42,49,,38,&nbsp;,,
12/17/04,@ Plainview,C2,8,12,3,W,54,50,,45,&nbsp;,,
12/28/04,@ Wakefield,C2,18,7,2,W,48,40,,50,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Wayne Holiday Tourney,Wayne,
12/29/04,Mount Michael Benedictine,B,21,1,1,L,32,45,,41,&nbsp;,,
12/30/04,Wayne,C1,15,8,2,L,36,40,,35,&nbsp;,,
01/06/05,@ Hartington Cedar Catholic,C2,11,10,2,L,33,50,,33,&nbsp;,,
01/07/05,Elkhorn Valley,C2,0,19,4,W,85,24,,40,&nbsp;,,
01/11/05,Wayne,C1,15,8,2,L,61,66,,35,&nbsp;,,
01/14/05,@ Creighton,C1,14,7,2,L,32,47,,40,&nbsp;,,
01/18/05,Hartington,C2,5,14,3,W,67,49,,40,&nbsp;,,
01/27/05,@ Wakefield,C2,18,7,2,L,34,38,,38,&nbsp;,,
01/29/05,@ Crofton,C1,11,10,2,W,64,59,,47,&nbsp;,,
01/29-02/04,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Elkhorn Valley,
02/01/05,Neligh-Oakdale,C2,14,9,2,L,48,50,,33,&nbsp;,,
02/04/05,@ Randolph,C2,14,5,2,W,58,55,,50,&nbsp;,,
02/08/05,@ Coleridge,D2,2,16,4,W,56,39,,40,&nbsp;,,
02/10/05,Wisner-Pilger,C2,23,2,1,L,30,56,,38,&nbsp;,,
02/11/05,Neligh-Oakdale,C2,14,9,2,L,53,55,,33,&nbsp;,,
02/18/05,Plainview,C2,8,12,3,W,63,53,,45,&nbsp;,,
02/21/05,@ Wakefield,C2,18,7,2,L,46,69,,38,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.318
