2010-2011 Girls Basketball Team Report for Leigh
This report was generated on 06/13/13 at 3:51 am CDT

Leigh (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Humphrey,D1,10,12,3,L,30,54,,35,&nbsp;,,
12/03/10,@ Cedar Bluffs,D1,9,13,3,L,34,39,,35,&nbsp;,,
12/10/10,Lindsay Holy Family,D2,21,1,1,L,24,59,,39,&nbsp;,,
12/18/10,@ Wynot,D2,22,2,1,L,22,60,,39,&nbsp;,,
12/21/10,Spalding/Spalding Academy,D2,9,12,3,L,43,50,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells Holiday,Howells,
12/28,East Butler,C2,10,12,3,L,28,52,,36,Howells Holiday,Howells,
12/29,Falls City Sacred Heart,D2,18,6,1,L,22,42,,39,Howells Holiday,Howells,
01/04/11,Elgin Public/Pope John,C2,12,12,2,L,26,61,,39,&nbsp;,,
01/07/11,Dodge,D2,10,9,2,L,33,51,,36,&nbsp;,,
01/14/11,Humphrey St. Francis,D1,7,13,3,L,30,36,,35,&nbsp;,,
01/18/11,@ Walthill,D1,6,13,3,L,49,54,,35,&nbsp;,,
01/21/11,@ Clarkson,D2,11,11,2,L,21,39,,36,&nbsp;,,
01/24-02/05,Opponents:,,,,-,,,,,-,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/24,Fullerton,D1,2,19,4,L,45,48,,32,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/28/11,Fullerton,D1,2,19,4,W,36,30,,43,&nbsp;,,
02/04/11,@ St. Edward,D2,14,11,2,L,28,43,,36,&nbsp;,,
02/10/11,Omaha Nation,D1,6,15,3,W,46,41,,46,&nbsp;,,
02/11/11,@ Howells,D1,19,4,1,L,20,52,,41,&nbsp;,,
02/14/11,St. Edward,D2,14,11,2,L,23,46,,36,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,37.278
