2003-2004 Volleyball Team Report for Thayer Central
This report was generated on 06/13/13 at 3:30 am CDT

Thayer Central (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Tri County,C1,17,11,2,L,0,2,,35,&nbsp;,,
09/09/03,Deshler,D1,5,14,3,W,2,0,,40,&nbsp;,,
09/16/03,Sandy Creek,C2,12,11,2,W,2,0,,45,&nbsp;,,
09/23/03,Fillmore Central,C1,12,10,2,W,2,0,,47,&nbsp;,,
09/27/03,@ Southern,C2,15,8,2,W,2,0,,45,&nbsp;,,
09/27/03,@ Malcolm,C2,19,10,2,W,2,0,,45,&nbsp;,,
09/27/03,@ Heartland,C2,11,11,2,W,2,0,,45,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Southern Tourney,Wymore,
09/30/03,@ Heartland,C2,11,11,2,W,2,0,,45,&nbsp;,,
10/04/03,Falls City/Dawson-Verdon,B,16,10,2,W,2,1,,48,&nbsp;,,
10/04/03,Tecumseh,C2,7,22,4,W,2,0,,40,&nbsp;,,
10/04/03,Johnson-Brock,D1,13,17,3,W,2,0,,45,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Tecumseh Ty.,Tecumseh,
10/07/03,@ Sutton,C2,6,15,3,W,2,0,,40,&nbsp;,,
10/09/03,Shelton,C2,8,18,3,W,2,1,,40,&nbsp;,,
10/09/03,@ Blue Hill,C2,13,11,2,W,2,0,,45,&nbsp;,,
10/16/03,Fairbury,C1,12,16,3,L,0,2,,35,&nbsp;,,
10/16/03,Superior,C1,28,2,1,L,1,2,,40,&nbsp;,,
10/21/03,Wilber-Clatonia,C1,8,19,3,W,2,0,,42,&nbsp;,,
10/25/03,@ Grand Island Central Catholic,C1,19,9,2,W,2,0,,52,&nbsp;,,
10/25/03,@ Arlington,C1,6,20,4,W,2,0,,42,&nbsp;,,
10/25/03,@ Lincoln Lutheran,C1,27,7,1,L,0,2,,40,&nbsp;,,
10/25-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
10/27/03,Southern,C2,15,8,2,W,2,0,,45,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament,Heartland,
10/28/03,@ Wilber-Clatonia,C1,8,19,3,W,2,0,,42,&nbsp;,,
10/28/03,Tri County,C1,17,11,2,L,0,2,,35,&nbsp;,,
11/03/03,@ Heartland,C2,11,11,2,W,2,1,,45,&nbsp;,,
11/04/03,@ Sandy Creek,C2,12,11,2,W,2,0,,45,&nbsp;,,
11/06/03,@ Fullerton,C2,16,7,2,W,2,0,,50,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,43.000
