2007-2008 Girls Basketball Team Report for Prague
This report was generated on 12/26/13 at 10:28 pm CST

Prague (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Dodge,D2,9,12,3,L,33,38,,33,&nbsp;,,
12/07/07,@ Omaha Brownell-Talbot,C2,9,10,3,L,33,36,,36,&nbsp;,,
12/14/07,Leigh,D2,6,14,3,W,47,33,,44,&nbsp;,,
12/18/07,@ Nebraska Lutheran,D2,6,11,3,W,43,36,,44,&nbsp;,,
12/20/07,Clarkson,D1,12,8,2,L,26,42,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/27,Palmer,D1,7,13,3,W,41,35,,46,Shelby Holiday Tournament,Shelby,
12/28,Cedar Bluffs,D1,8,14,3,W,33,25,,46,Shelby Holiday Tournament,Shelby,
01/04/08,Humphrey,D1,19,3,1,L,20,56,,41,&nbsp;,,
01/08/08,Rising City,D2,5,14,3,W,55,49,,44,&nbsp;,,
01/12/08,@ Mead,D1,14,9,2,L,43,47,,38,&nbsp;,,
01/15/08,College View Academy,D1,7,8,3,W,46,27,,46,&nbsp;,,
01/17/08,Parkview Christian,D2,3,19,4,W,45,15,,41,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,NE Frontier Conference Tournament,Prague,
01/21,Nebraska Lutheran,D2,6,11,3,L,30,32,,33,NE Frontier Conference Tournament,Prague,
01/24,College View Academy,D1,7,8,3,W,27,25,,46,NE Frontier Conference Tournament,Prague,
02/01/08,Omaha Christian Academy,C2,1,19,4,W,56,14,,44,&nbsp;,,
02/08/08,@ Concordia,C2,18,5,1,L,44,46,,42,&nbsp;,,
02/09/08,@ Cedar Bluffs,D1,8,14,3,L,48,55,,35,&nbsp;,,
02/12/08,Dodge,D2,9,12,3,L,27,35,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.556
