2008-2009 Girls Basketball Team Report for Ogallala
This report was generated on 10/05/14 at 4:31 am CDT

Ogallala (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Lexington,B,13,9,2,L,43,50,,36,&nbsp;,,
12/06/08,@ Minden,C1,16,7,2,L,52,60,(OT),36,&nbsp;,,
12/13/08,Chase County,C1,6,15,3,W,60,41,,44,&nbsp;,,
12/20/08,@ Hershey,C1,18,4,1,L,29,49,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High school,
12/29,Omaha Skutt Catholic,B,16,7,2,L,22,68,,36,Gretna Holiday Tournament,Gretna High school,
12/30,Gretna,B,17,6,2,L,58,65,,36,Gretna Holiday Tournament,Gretna High school,
01/08/09,Scottsbluff,B,12,12,2,W,62,53,,47,&nbsp;,,
01/09/09,Cozad,C1,3,18,4,W,49,41,,41,&nbsp;,,
01/16/09,@ Sidney,B,13,9,2,L,51,57,,36,&nbsp;,,
01/17/09,Valentine,C1,9,13,3,W,55,40,,44,&nbsp;,,
01/24/09,@ Ainsworth,C1,1,18,4,W,50,29,,41,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,TBA,
01/27,Valentine,C1,9,13,3,W,55,37,,44,Southwest Conference Tournament,TBA,
01/29,Gothenburg,C1,15,5,1,L,63,69,,39,Southwest Conference Tournament,TBA,
01/31,Broken Bow,C1,11,11,2,W,56,51,,47,Southwest Conference Tournament,TBA,
02/06/09,McCook,B,8,16,3,L,55,61,,33,&nbsp;,,
02/07/09,@ Broken Bow,C1,11,11,2,W,52,33,,47,&nbsp;,,
02/12/09,@ Perkins County,C2,21,1,1,L,34,48,,39,&nbsp;,,
02/14/09,Holdrege,B,19,3,1,L,68,71,(OT),39,&nbsp;,,
02/21/09,Gering,B,8,15,3,W,52,40,,44,&nbsp;,,
02/24/09,Gering,B,8,15,3,W,58,50,,44,&nbsp;,,
02/26/09,Alliance,B,19,3,1,L,46,58,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.524
