2011-2012 Boys Soccer Team Report for Papillion-LaVista South
This report was generated on 07/14/14 at 3:38 am CDT

Papillion-LaVista South (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Ralston Boys Invite,Ralston,
03/17,Omaha Gross Catholic,B,7,12,3,W,1,0,,44,Ralston Boys Invite,Ralston,
03/17,Columbus,A,9,9,2,W,3,0,,47,Ralston Boys Invite,Ralston,
03/20/12,@ Omaha Northwest,A,6,15,3,W,7,0,,44,&nbsp;,,
03/21/12,@ Creighton Preparatory School,A,19,1,1,L,0,2,,39,&nbsp;,,
03/23/12,@ Omaha Bryan,A,7,12,3,W,5,0,,44,&nbsp;,,
03/27/12,Omaha South,A,15,5,1,L,2,3,,39,&nbsp;,,
04/03/12,Millard South,A,7,8,3,W,54,0,,44,&nbsp;,,
04/05,Bellevue West,A,4,11,3,W,6,2,,44,Metro,TBA,
04/06,Bellevue East,A,9,9,2,W,5,2,,47,Metro,TBA,
04/07,Omaha Westside,A,13,6,2,W,4,3,(OT),47,Metro,TBA,
04/09,Creighton Preparatory School,A,19,1,1,L,0,2,,39,Metro,TBA,
04/10/12,Millard North,A,8,7,2,L,3,6,,36,&nbsp;,,
04/12/12,@ Omaha Central,A,6,11,3,W,2,0,,44,&nbsp;,,
04/17/12,Omaha Westside,A,13,6,2,L,1,2,(SO),36,&nbsp;,,
04/19/12,@ Lincoln Pius X,B,14,3,1,W,5,2,,50,&nbsp;,,
04/24/12,@ Omaha Burke,A,7,9,3,W,2,1,(OT),44,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Papillion-La Vista High School,
04/26,Omaha Westside,A,13,6,2,L,0,4,,36,Papillion-La Vista Invite,Papillion-La Vista High School,
04/27,Papillion-LaVista,A,12,7,2,W,2,1,,47,Papillion-La Vista Invite,Papillion-La Vista High School,
05/01/12,Bellevue West,A,4,11,3,W,2,1,(SO),44,&nbsp;,,
05/04/12,Papillion-LaVista,A,12,7,2,W,2,1,(OT),47,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,43.100
