2005-2006 Girls Basketball Team Report for Gibbon
This report was generated on 06/13/13 at 3:48 am CDT

Gibbon (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,St. Paul,C1,11,9,2,W,59,51,,45,&nbsp;,,
12/08/05,@ Sandy Creek,C2,12,11,2,W,51,47,,45,&nbsp;,,
12/09/05,Loup City,C2,6,13,3,W,53,28,,40,&nbsp;,,
12/15/05,@ Ravenna,C2,23,2,1,L,36,49,,38,&nbsp;,,
12/17/05,Adams Central,C1,3,16,4,W,63,45,,40,&nbsp;,,
12/29/05,@ Loomis,D1,17,5,1,L,47,54,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday Tournment (2005-12-29),Elm Creek,
12/30/05,Elm Creek,C2,16,7,2,W,61,50,,50,&nbsp;,,
01/06/06,Ord,C1,9,12,3,W,48,22,,45,&nbsp;,,
01/07/06,@ Broken Bow,C1,18,5,1,L,59,63,,38,&nbsp;,,
01/10/06,@ Blue Hill,C2,20,3,1,L,45,54,,38,&nbsp;,,
01/13/06,Doniphan-Trumbull,C2,6,14,3,W,62,34,,40,&nbsp;,,
01/19/06,@ Amherst,D1,9,10,3,W,66,45,,45,&nbsp;,,
01/20/06,@ Centura,C1,13,8,2,L,50,62,,33,&nbsp;,,
01/24/06,Kearney Catholic,C1,20,3,1,L,59,60,,38,&nbsp;,,
01/26/06,Wood River,C1,3,17,4,W,44,33,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,LouPlatte Conference Tournament,Adams Central,
01/31/06,St. Paul,C1,11,9,2,W,42,39,,45,&nbsp;,,
02/02/06,@ Ravenna,C2,23,2,1,W,46,36,,50,&nbsp;,,
02/04/06,Kearney Catholic,C1,20,3,1,W,52,48,,50,&nbsp;,,
02/07/06,Franklin,C2,20,2,1,L,62,65,,38,&nbsp;,,
02/10/06,@ Burwell,C2,3,17,4,W,60,38,,40,&nbsp;,,
02/13/06,Adams Central,C1,3,16,4,W,51,32,,40,&nbsp;,,
02/14/06,@ Kearney Catholic,C1,20,3,1,L,41,59,,38,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.545
