2012-2013 Boys Basketball Team Report for Grand Island
This report was generated on 06/13/13 at 3:36 am CDT

Grand Island (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic Tourney,LSW/Grand Island,
11/30,Omaha Westside,A,11,12,3,L,34,58,,33,Early Bird Classic Tourney,LSW/Grand Island,
12/01,Lincoln Southwest,A,16,9,2,L,44,58,,36,Early Bird Classic Tourney,LSW/Grand Island,
12/06/12,Fremont,A,12,12,2,L,39,49,,36,&nbsp;,,
12/08/12,Bellevue West,A,14,10,2,L,33,45,,36,&nbsp;,,
12/14/12,@ Kearney,A,14,12,2,L,36,54,,36,&nbsp;,,
12/15/12,@ Lincoln East,A,12,12,2,L,52,66,,36,&nbsp;,,
12/21/12,Lincoln Southeast,A,16,8,2,L,34,57,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/28,Lincoln Southeast,A,16,8,2,L,46,52,,36,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/29,Lincoln High,A,6,18,3,W,51,49,,44,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/31,Lincoln East,A,12,12,2,L,32,62,,36,Heartland Athleltic Conference Tournament,Lincoln Southwest,
01/04/13,@ Norfolk,A,11,13,3,L,27,60,,33,&nbsp;,,
01/05/13,@ Lincoln High,A,6,18,3,L,42,55,,33,&nbsp;,,
01/11/13,Lincoln Northeast,A,6,16,3,L,40,65,,33,&nbsp;,,
01/12/13,@ Omaha Bryan,A,9,15,3,L,40,53,,33,&nbsp;,,
01/18/13,@ North Platte,A,16,7,2,L,56,69,,36,&nbsp;,,
01/26/13,Lincoln Southwest,A,16,9,2,L,59,80,,36,&nbsp;,,
02/01/13,Columbus,B,5,20,4,L,57,63,,30,&nbsp;,,
02/02/13,@ Bellevue East,A,1,22,4,W,58,50,,41,&nbsp;,,
02/08/13,Lincoln North Star,A,13,11,2,L,46,60,,36,&nbsp;,,
02/09/13,Lincoln Pius X,A,13,8,2,L,57,68,,36,&nbsp;,,
02/14/13,Kearney,A,14,12,2,L,51,63,,36,&nbsp;,,
02/16/13,@ Columbus,B,5,20,4,W,56,48,(OT),41,&nbsp;,,
02/23/13,@ Omaha Central,A,21,2,1,L,35,70,,39,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,36.000
