Team Report for Omaha Duchesne Academy
This report was generated on 10/28/23 at 7:13 pm CDT

Omaha Duchesne Academy (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/23,Omaha Westview,A,9,22,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
08/29/23,Gretna East,B,25,10,2,L,1,2,,36,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Beatrice Invite (1-Day Tournament, >4 Teams),Beatrice High School,
09/02,Beatrice,B,18,12,2,W,2,1,,47,Beatrice Invite,Beatrice High School,
09/02,Elkhorn,B,7,26,4,W,2,0,,41,Beatrice Invite,Beatrice High School,
09/02,Waverly,B,23,9,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/07/23,Omaha Roncalli Catholic,C1,13,20,3,W,3,0,,44,&nbsp;,,
09/12/23,Omaha Burke,A,11,21,3,W,3,0,,46,&nbsp;,,
09/16/23,Milford,C1,17,14,2,W,2,1,,47,<font color="green">Triangular (host: Milford)</font>,,
09/16/23,Ashland-Greenwood,C1,12,17,3,W,2,1,,44,<font color="green">Triangular (host: Milford)</font>,,
09/19/23,@ Platteview,C1,25,7,1,L,0,3,,39,&nbsp;,,
09/25/23,South Sioux City,B,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/25/23,Omaha Gross Catholic,C1,15,18,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/03/23,@ Omaha Mercy,B,18,15,2,W,3,0,,47,&nbsp;,,
10/05/23,Northwest,B,21,13,2,L,1,3,,36,&nbsp;,,
10/10/23,@ Waverly,B,23,9,2,L,0,3,,36,&nbsp;,,
10/12/23,@ Omaha Skutt Catholic,B,26,13,2,L,0,3,,36,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian HS,
10/14,Wahoo,C1,23,12,2,L,0,2,,36,Lincoln Christian Invite,Lincoln Christian HS,
10/14,Lincoln Lutheran,C2,33,2,1,L,0,2,,39,Lincoln Christian Invite,Lincoln Christian HS,
10/14,Nebraska City,B,2,26,4,W,2,0,,41,Lincoln Christian Invite,Lincoln Christian HS,
10/14,Lincoln Christian,C1,6,23,4,W,2,0,,41,Lincoln Christian Invite,Lincoln Christian HS,
10/17/23,Elkhorn,B,7,26,4,W,3,0,,41,&nbsp;,,
10/19/23,Bennington,B,28,7,1,L,0,2,,39,<font color="green">Triangular (host: Bennington)</font>,,
10/19/23,Wahoo,C1,23,12,2,L,1,2,,36,<font color="green">Triangular (host: Bennington)</font>,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),South Sioux City,
10/21,South Sioux City,B,5,24,4,W,2,0,,41,River Cities Conference,South Sioux City,
10/21,Omaha Skutt Catholic,B,26,13,2,L,0,2,,36,River Cities Conference,South Sioux City,
10/21,Omaha Mercy,B,18,15,2,W,2,0,,47,River Cities Conference,South Sioux City,
10/24/23,Omaha Mercy,B,18,15,2,W,3,0,,47,Subdistrict B-2 Tournament,Skutt Catholic High School,
10/25/23,@ Omaha Skutt Catholic,B,26,13,2,L,0,3,,36,Subdistrict B-2 Tournament,Skutt Catholic High School,
10/28/23,@ Bennington,B,28,7,1,L,1,3,,39,District Final B-4 Tournament,Bennington HS,

TotalPoints:,
Win %:,55.172%
Average Points:,40.862
