2005-2006 Baseball Team Report for Gretna
This report was generated on 06/24/14 at 1:30 pm CDT

Gretna (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,Papillion-LaVista South,A,20,8,2,L,0,11,,38,&nbsp;,,
03/31/06,@ Millard South,A,22,7,1,L,3,6,,38,&nbsp;,,
04/01/06,Beatrice,A,13,6,2,L,2,9,,38,&nbsp;,,
04/01/06,Blair,A,5,12,3,W,5,4,,40,&nbsp;,,
04/01-04/01,(To Be Determined),,,,-,,,,,-,Gretna Tournament,Gretna,  NE,
04/04/06,Omaha Gross Catholic,A,14,8,2,L,7,10,,33,&nbsp;,,
04/06/06,@ Omaha Skutt Catholic,A,17,6,2,L,2,7,,38,&nbsp;,,
04/08/06,Bellevue West,A,5,17,4,W,7,4,,40,&nbsp;,,
04/13/06,Ralston,A,10,16,3,L,6,8,,33,&nbsp;,,
04/17/06,Seward,A,2,13,4,W,10,0,,40,&nbsp;,,
04/18/06,@ Beatrice,A,13,6,2,L,3,11,,38,&nbsp;,,
04/20/06,Douglas County West,A,5,7,3,L,4,5,,33,&nbsp;,,
04/22/06,@ Millard North,A,20,6,1,L,9,12,,38,&nbsp;,,
04/24/06,Bellevue East,A,9,12,3,W,2,1,,45,&nbsp;,,
04/27/06,Wahoo,A,9,8,2,W,8,0,,45,&nbsp;,,
05/01/06,@ Elkhorn,A,20,6,1,L,3,4,,38,&nbsp;,,
05/02/06,@ Nebraska City,A,2,14,4,W,14,2,,40,&nbsp;,,
05/06/06,Omaha North,A,6,12,3,W,7,4,,40,&nbsp;,,
05/08/06,@ Millard West,A,21,10,2,L,5,8,,38,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,38.500
