2006-2007 Boys Soccer Team Report for Omaha North
This report was generated on 02/17/15 at 10:39 pm CST

Omaha North (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/07,@ Omaha South,A,16,2,1,L,0,3,,39,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Bellevue East Tournement,Bellevue East,
03/17,Plattsmouth,B,8,10,3,L,0,2,,33,Bellevue East Tournement,Bellevue East,
03/17,Omaha Roncalli Catholic,B,0,14,4,W,3,0,,41,Bellevue East Tournement,Bellevue East,
03/20/07,Omaha Central,A,7,8,3,L,2,4,,33,&nbsp;,,
03/23/07,@ Omaha Westside,A,10,9,2,L,0,9,,36,&nbsp;,,
03/27/07,Omaha Burke,A,7,9,3,L,0,2,,33,&nbsp;,,
03/28/07,@ Fremont,A,7,7,2,L,0,4,,36,&nbsp;,,
03/30/07,@ Papillion-LaVista,A,4,13,4,L,0,5,,30,&nbsp;,,
04/03/07,Omaha Benson,A,3,14,4,W,5,0,,41,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Millard West,A,12,8,2,L,0,5,,36,Metro Tournament,TBA,
04/07,Omaha Central,A,7,8,3,L,1,2,,33,Metro Tournament,TBA,
04/10/07,@ Millard West,A,12,8,2,L,0,6,,36,&nbsp;,,
04/13-04/14,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson,
04/13,Omaha Gross Catholic,B,7,10,3,L,4,5,(SO),33,Benson Cup,Omaha Benson,
04/14,Omaha Bryan,A,4,12,3,L,1,2,,33,Benson Cup,Omaha Benson,
04/20/07,Bellevue East,A,13,4,1,L,0,2,,39,&nbsp;,,
04/30/07,@ Omaha Bryan,A,4,12,3,L,2,4,(OT),33,&nbsp;,,
05/01/07,Papillion-LaVista,A,4,13,4,L,0,5,,30,&nbsp;,,

TotalPoints:,
Win %:,11.765%
Average Points:,35.000
