2005-2006 Girls Basketball Team Report for Lincoln North Star
This report was generated on 07/07/14 at 10:51 am CDT

Lincoln North Star (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Omaha Bryan,A,0,24,4,W,67,47,,40,&nbsp;,,
12/01-12/02,(To Be Determined),,,,-,,0,0,,-,Omaha South Tournament,Omaha South,
12/02/05,@ Omaha South,A,12,11,2,L,39,50,,33,&nbsp;,,
12/08/05,Norfolk,A,9,13,3,W,58,51,,45,&nbsp;,,
12/08-12/08,(To Be Determined),,,,-,,0,0,,-,Tri-Conference Shootout,Lincoln North Star,
12/13/05,Omaha Central,A,9,13,3,W,64,59,,45,&nbsp;,,
12/16/05,Lincoln Northeast,A,22,1,1,L,49,71,,38,&nbsp;,,
12/20/05,@ Lincoln Southwest,A,18,6,1,W,51,44,,50,&nbsp;,,
12/28/05,Lincoln Southeast,A,14,10,2,W,40,38,,45,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Fremont,
12/29/05,@ Lincoln Southwest,A,18,6,1,L,39,49,,38,&nbsp;,,
12/30/05,Lincoln East,A,8,13,3,W,60,49,,45,&nbsp;,,
01/05/06,Papillion-LaVista South,A,9,15,3,L,31,34,,33,&nbsp;,,
01/05-01/07,(To Be Determined),,,,-,,0,0,,-,Basketball Blizzard,Lincoln Southwest,
01/07/06,Lincoln Southwest,A,18,6,1,L,48,67,,38,&nbsp;,,
01/10/06,@ Omaha Bryan,A,0,24,4,W,52,30,,40,&nbsp;,,
01/13/06,@ Lincoln Southeast,A,14,10,2,L,45,65,,33,&nbsp;,,
01/19/06,Lincoln East,A,8,13,3,L,52,59,,33,&nbsp;,,
01/20/06,@ Columbus,A,11,12,3,W,65,60,,45,&nbsp;,,
01/26/06,@ Lincoln High,A,5,16,4,W,61,57,,40,&nbsp;,,
01/28/06,@ Papillion-LaVista,A,7,14,3,W,45,42,,40,&nbsp;,,
02/03/06,North Platte,A,14,8,2,W,64,45,,45,&nbsp;,,
02/04/06,@ Omaha Marian,A,11,14,3,W,56,52,,45,&nbsp;,,
02/10/06,Grand Island,A,13,9,2,W,66,37,,45,&nbsp;,,
02/11/06,@ Kearney,A,12,11,2,W,61,55,,45,&nbsp;,,
02/16/06,Fremont,A,4,20,4,W,53,46,,40,&nbsp;,,
02/23/06,@ Lincoln Southeast,A,14,10,2,L,45,48,,33,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,40.609
