2005-2006 Softball Team Report for Norris
This report was generated on 01/31/12 at 2:16 pm CST

Norris (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Crete,B,6,20,4,W,4,3,,40,&nbsp;,,
08/27/05,Fremont,A,15,24,3,W,3,2,,47,&nbsp;,,
08/27/05,@ Ralston,B,24,5,1,W,5,4,,50,&nbsp;,,
08/27/05,@ Lincoln Southeast,A,23,21,2,L,4,5,,35,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/29/05,@ Beatrice,B,27,2,1,L,0,8,,38,&nbsp;,,
08/30/05,Elkhorn,B,27,4,1,L,1,7,,38,&nbsp;,,
09/01/05,@ Blair,B,23,8,2,L,1,8,,38,&nbsp;,,
09/06/05,Omaha Gross Catholic,B,18,13,2,L,6,7,,33,&nbsp;,,
09/08/05,@ Waverly,B,18,13,2,L,2,7,,33,&nbsp;,,
09/10/05,Lincoln Pius X,B,14,19,3,W,11,8,,45,&nbsp;,,
09/10/05,@ Waverly,B,18,13,2,L,0,4,,33,&nbsp;,,
09/10/05,@ Crete,B,6,20,4,W,10,0,,40,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Tournament,Ashland,
09/12/05,Milford,C,20,10,2,L,2,6,,38,&nbsp;,,
09/13/05,@ Lincoln Pius X,B,14,19,3,W,13,0,,45,&nbsp;,,
09/15/05,@ Centennial,C,21,13,2,L,1,4,,33,&nbsp;,,
09/17/05,@ Grand Island,A,20,21,3,L,2,3,,35,&nbsp;,,
09/17/05,@ Hastings,B,13,18,3,W,8,3,,45,&nbsp;,,
09/17/05,Holdrege,B,11,17,3,W,10,0,,45,&nbsp;,,
09/17-01/01,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings, NE,
09/19/05,Ashland-Greenwood,C,29,1,1,L,0,4,,38,&nbsp;,,
09/20/05,Gretna,B,11,18,3,W,7,2,,45,&nbsp;,,
09/22/05,@ Nebraska City,B,14,18,3,W,4,3,,45,&nbsp;,,
09/26/05,Plattsmouth,B,3,21,4,W,7,1,,40,&nbsp;,,
09/27/05,Nebraska City,B,14,18,3,L,2,3,,33,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,EMC Trny,,
10/06/05,@ Fairbury,B,21,9,2,L,3,11,,38,&nbsp;,,
10/06/05,@ Auburn,B,9,15,3,W,8,2,,45,&nbsp;,,
10/06/05,@ Nebraska City,B,14,18,3,W,6,3,,45,&nbsp;,,
10/07/05,@ Fairbury,B,21,9,2,L,3,4,,38,&nbsp;,,

TotalPoints:,
Win %:,48.148%
Average Points:,39.926
