2004-2005 Volleyball Team Report for Thedford
This report was generated on 12/07/11 at 1:41 am CST

Thedford (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/04,@ Wallace,D2,11,9,2,L,0,3,,33,&nbsp;,,
09/07/04,Hyannis,D2,12,10,2,W,2,0,,45,&nbsp;,,
09/07/04,Mullen,D2,9,14,3,W,2,0,,45,&nbsp;,,
09/10/04,Cody-Kilgore,D2,1,18,4,W,3,0,,40,&nbsp;,,
09/14/04,@ Cody-Kilgore,D2,1,18,4,W,2,0,,40,&nbsp;,,
09/17/04,@ Hyannis,D2,12,10,2,W,3,0,,45,&nbsp;,,
09/23/04,Sandhills,D2,8,12,3,W,3,1,,45,&nbsp;,,
09/24/04,@ Mullen,D2,9,14,3,W,3,0,,45,&nbsp;,,
10/01/04,@ Minatare,D2,5,18,4,W,3,0,,40,&nbsp;,,
10/02/04,Mullen,D2,9,14,3,W,2,0,,45,&nbsp;,,
10/02/04,@ McPherson County,D2,13,9,2,W,2,1,,45,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,4 Corners Tournament,Stapleton,
10/08/04,Keya Paha County,D2,4,15,4,W,3,0,,40,&nbsp;,,
10/14/04,@ Litchfield,D2,1,17,4,W,3,0,,40,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Loup Valley Conf,TBA/Sandhills,
10/16/04,Anselmo-Merna,D1,12,8,2,W,3,2,,47,&nbsp;,,
10/16/04,Sargent,D2,14,10,2,L,1,3,,33,&nbsp;,,
10/19-10/23,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament,Arthur,
10/23/04,@ Mullen,D2,9,14,3,W,2,0,,45,&nbsp;,,
10/23/04,@ Sandhills,D2,8,12,3,W,2,0,,45,&nbsp;,,
10/26/04,@ Ansley,D2,23,5,1,L,0,2,,38,&nbsp;,,
10/26/04,Brady,D2,2,19,4,W,2,0,,40,&nbsp;,,
11/02/04,McPherson County,D2,13,9,2,W,3,1,,45,&nbsp;,,
11/02/04,@ Mullen,D2,9,14,3,W,3,1,,45,&nbsp;,,
11/05/04,Potter-Dix,D2,17,3,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,42.000
