2004-2005 Volleyball Team Report for Brady
This report was generated on 12/07/11 at 1:41 am CST

Brady (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/04,@ Sumner-Eddyville-Miller,D2,17,8,2,L,0,3,,38,&nbsp;,,
09/07/04,@ Stapleton,D2,4,15,4,L,0,2,,28,&nbsp;,,
09/07/04,McPherson County,D2,13,9,2,L,0,2,,33,&nbsp;,,
09/11/04,@ Callaway,D1,6,15,3,L,0,2,,30,&nbsp;,,
09/11/04,Litchfield,D2,1,17,4,W,2,1,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Callaway Invite,Callaway,
09/14/04,@ Medicine Valley,D1,6,16,3,L,0,2,,30,&nbsp;,,
09/14/04,Arnold,D1,19,5,1,L,0,2,,40,&nbsp;,,
09/17/04,Wallace,D2,11,9,2,L,0,3,,33,&nbsp;,,
09/28/04,@ Wallace,D2,11,9,2,L,0,2,,33,&nbsp;,,
09/28/04,@ Maywood,D2,5,14,3,L,0,2,,28,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Wallace Invitational Tournament,Wallace,
10/05/04,Sutherland,C2,12,13,3,L,0,2,,36,&nbsp;,,
10/05/04,@ Maywood,D2,5,14,3,L,0,2,,28,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Brady Tournament,Brady,
10/09/04,@ Arnold,D1,19,5,1,L,0,2,,40,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Central Platte Conf.,North Platte,
10/11/04,Arthur County,D2,1,13,4,W,2,0,,40,&nbsp;,,
10/11/04,McPherson County,D2,13,9,2,L,0,2,,33,&nbsp;,,
10/11-01/01,(To Be Determined),,,,-,,,,,-,Brady-Arthur County-McPherson County,McPherson County,
10/14/04,Maywood,D2,5,14,3,L,2,3,,28,&nbsp;,,
10/15/04,@ Paxton,D2,22,0,1,L,0,3,,38,&nbsp;,,
10/22/04,Wheatland,D2,10,11,3,L,0,3,,33,&nbsp;,,
10/26/04,Ansley,D2,23,5,1,L,0,2,,38,&nbsp;,,
10/26/04,@ Thedford,D2,18,4,1,L,0,2,,38,&nbsp;,,
10/26-01/01,(To Be Determined),,,,-,,,,,-,Thedford Triangular,,
11/01/04,@ Wheatland,D2,10,11,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,34.190
