2006-2007 Boys Basketball Team Report for Kimball
This report was generated on 06/13/13 at 3:44 am CDT

Kimball (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Hemingford,C2,10,12,3,W,73,31,,44,&nbsp;,,
12/01-12/02,(To Be Determined),,,,-,,,,,-,Tiger Invite,Bayard High School,
12/01,Leyton,D1,17,4,1,W,72,71,,50,bayard invitational,bayard,
12/02,Mitchell,C1,11,11,2,L,42,54,,36,bayard invitational,bayard,
12/08/06,Perkins County,C2,16,4,1,L,34,60,,39,&nbsp;,,
12/15/06,@ Hershey,C1,4,16,4,W,53,42,,41,&nbsp;,,
12/16/06,Bayard,C2,16,6,2,W,59,48,,47,&nbsp;,,
01/05/07,Pine Bluffs WY,C2,12,9,2,L,68,75,,36,&nbsp;,,
01/06/07,@ Creek Valley,C2,13,8,2,W,54,50,,47,&nbsp;,,
01/12/07,@ Bridgeport,C1,11,8,2,L,67,71,,36,&nbsp;,,
01/13/07,Morrill,C2,4,14,4,W,74,52,,41,&nbsp;,,
01/20/07,@ Gordon-Rushville,C1,7,13,3,W,57,55,,44,&nbsp;,,
01/23/07,Mitchell,C1,11,11,2,W,84,73,,47,&nbsp;,,
01/26/07,@ Pine Bluffs WY,C2,12,9,2,W,46,41,,47,&nbsp;,,
01/27/07,Bridgeport,C1,11,8,2,W,76,65,,47,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC,
02/01,Morrill,C2,4,14,4,W,64,56,,41,Western Trails Conference Tournament,WNCC,
02/02,Bayard,C2,16,6,2,W,57,49,,47,Western Trails Conference Tournament,WNCC,
02/03,Mitchell,C1,11,11,2,W,64,61,,47,Western Trails Conference Tournament,WNCC,
02/09/07,@ Morrill,C2,4,14,4,W,71,41,,41,&nbsp;,,
02/10/07,Chadron,C1,16,7,2,L,56,83,,36,&nbsp;,,
02/16/07,@ Mitchell,C1,11,11,2,L,53,61,,36,&nbsp;,,
02/20/07,Bridgeport,C1,11,8,2,W,65,61,,47,&nbsp;,,
02/22/07,Chadron,C1,16,7,2,L,38,57,,36,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.409
