2008-2009 Boys Soccer Team Report for Kearney
This report was generated on 05/05/15 at 10:48 am CDT

Kearney (15-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-03/21,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Hayworth Park,
03/21,Lincoln High,A,3,13,4,W,8,0,,41,Bellevue East Invite,Bellevue East/Hayworth Park,
03/21,Omaha North,A,4,13,4,W,4,0,,41,Bellevue East Invite,Bellevue East/Hayworth Park,
03/28/09,Northwest,B,5,11,3,W,8,0,,44,&nbsp;,,
04/07/09,@ Lexington,B,9,4,2,W,4,0,,47,&nbsp;,,
04/09/09,@ Columbus,B,12,4,1,W,1,0,,50,&nbsp;,,
04/11/09,@ Lincoln Southwest,A,11,4,2,W,2,1,,47,&nbsp;,,
04/16/09,@ Grand Island,A,10,6,2,W,1,0,(OT),47,&nbsp;,,
04/18-04/18,Opponents:,,,,-,,,,,-,Knight Invite,Abbott,
04/18,Elkhorn,A,11,6,2,W,1,0,,47,Knight Invite,Abbott,
04/18,Omaha Westside,A,16,4,1,L,0,1,,39,Knight Invite,Abbott,
04/21/09,North Platte,A,6,7,3,W,1,0,,44,&nbsp;,,
04/23/09,@ Norfolk,A,3,12,4,W,2,0,,41,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Lincoln East Quad,Lincoln East,
04/25,Lincoln Northeast,A,3,14,4,W,3,0,,41,Lincoln East Quad,Lincoln East,
04/25,Lincoln East,A,12,6,2,W,2,0,,47,Lincoln East Quad,Lincoln East,
04/28/09,@ Hastings,B,10,6,2,W,4,2,,47,&nbsp;,,
05/04/09,Norfolk,A,3,12,4,W,5,1,,41,&nbsp;,,
05/06/09,Grand Island,A,10,6,2,W,2,1,(SO),47,&nbsp;,,

TotalPoints:,
Win %:,93.750%
Average Points:,44.438
