2009-2010 Girls Basketball Team Report for Hartington
This report was generated on 06/13/13 at 3:50 am CDT

Hartington (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Ponca,C2,8,13,3,L,40,59,,35,&nbsp;,,
12/04/09,Newcastle,D2,13,7,2,L,29,38,,36,&nbsp;,,
12/10/09,Coleridge,D2,9,10,3,L,40,44,,33,&nbsp;,,
12/15/09,@ Allen,D1,2,18,4,W,48,24,,41,&nbsp;,,
12/19/09,Wakefield,C2,5,15,3,W,48,34,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday,Creighton,
12/29,West Boyd,D1,17,6,2,L,39,52,,36,Creighton Holiday,Creighton,
12/30,Wausa,D2,11,10,2,L,30,45,,36,Creighton Holiday,Creighton,
01/14/10,@ Randolph,D1,5,14,3,W,58,49,,44,&nbsp;,,
01/15/10,@ Osmond,D1,14,7,2,L,32,43,,36,&nbsp;,,
01/19/10,Laurel-Concord,C2,10,10,2,L,33,41,,38,&nbsp;,,
01/22/10,@ Bloomfield,D1,9,12,3,W,54,39,,44,&nbsp;,,
01/26/10,Plainview,C2,8,12,3,L,45,56,,35,&nbsp;,,
01/28/10,Winside,D1,2,18,4,W,42,33,,41,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
01/30,Osmond,D1,14,7,2,L,30,31,,36,Lewis and Clark Conference Tournament,Seeded,
02/02,Walthill,D1,3,14,4,W,64,22,,41,Lewis and Clark Conference Tournament,Seeded,
02/11/10,@ Wausa,D2,11,10,2,W,47,28,,47,&nbsp;,,
02/12/10,@ Wynot,D2,23,0,1,L,35,54,,39,&nbsp;,,
02/17/10,Randolph,D1,5,14,3,W,49,45,,44,&nbsp;,,
02/18/10,Osmond,D1,14,7,2,L,36,50,,36,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,39.158
