2013-2014 Girls Basketball Team Report for Logan View
This report was generated on 03/03/14 at 10:33 am CST

Logan View (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Oakland-Craig,C2,12,12,2,L,18,41,,36,&nbsp;,,
12/10/13,Wayne,C1,16,11,2,L,15,66,,36,&nbsp;,,
12/13/13,@ Malcolm,C1,13,10,2,L,8,59,,36,&nbsp;,,
12/17/13,@ Cedar Bluffs,D1,11,12,3,L,29,38,,33,&nbsp;,,
12/20/13,@ Tekamah-Herman,C1,14,11,2,L,22,46,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arlington Holiday Tournament,Arlington,
12/27,Arlington,C1,13,9,2,L,17,38,,36,Arlington Holiday Tournament,Arlington,
12/28,Fort Calhoun,C1,9,14,3,L,31,46,,33,Arlington Holiday Tournament,Arlington,
01/02/14,@ Archbishop Bergan,C2,3,19,4,L,30,45,,30,&nbsp;,,
01/03/14,Douglas County West,C1,5,18,4,L,27,40,,30,&nbsp;,,
01/10/14,@ North Bend Central,C1,10,12,3,L,32,47,,33,&nbsp;,,
01/14/14,Madison,C1,7,17,3,L,38,52,,33,&nbsp;,,
01/17/14,Scribner-Snyder,D1,15,10,2,L,14,46,,36,&nbsp;,,
01/18/14,Wisner-Pilger,C1,9,15,3,L,17,48,,33,&nbsp;,,
01/21/14,Arlington,C1,13,9,2,L,28,70,,36,&nbsp;,,
01/25/14,@ West Point-Beemer,C1,9,16,3,L,15,48,,33,&nbsp;,,
01/28/14,Howells-Dodge,D1,17,9,2,L,29,56,,36,&nbsp;,,
01/30/14,Twin River,C2,14,11,2,L,20,53,,36,&nbsp;,,
01/31-02/08,Opponents:,,,,-,,,,,-,East Husker Conference,TBD/CCC-Columbus,
01/31,Pender,C2,26,2,1,L,27,66,,39,East Husker Conference,TBD/CCC-Columbus,
02/06,Madison,C1,7,17,3,L,40,48,,33,East Husker Conference,TBD/CCC-Columbus,
02/11/14,@ Stanton,C2,18,8,2,L,25,74,,36,&nbsp;,,
02/14/14,Lyons-Decatur Northeast,D2,8,16,3,L,30,52,,33,&nbsp;,,
02/17/14,West Point-Beemer,C1,9,16,3,L,35,51,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.364
