2004-2005 Softball Team Report for Wahoo
This report was generated on 04/04/14 at 11:44 pm CDT

Wahoo (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Milford,C,16,13,2,W,4,1,,45,&nbsp;,,
08/28/04,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,0,1,,35,&nbsp;,,
08/31/04,Bishop Neumann,C,19,11,2,L,0,5,,33,&nbsp;,,
09/02/04,@ Yutan/Mead/Waterloo,C,23,5,1,W,5,3,,50,&nbsp;,,
09/04/04,@ Ashland-Greenwood,C,26,3,1,L,1,2,,38,&nbsp;,,
09/07/04,@ Bennington/Concordia,C,17,13,2,L,8,9,,33,&nbsp;,,
09/07/04,@ Raymond Central,C,7,19,3,W,6,0,,40,&nbsp;,,
09/09/04,Syracuse,C,5,19,4,W,8,2,,40,&nbsp;,,
09/11/04,@ Norris,B,11,16,3,L,2,9,,35,&nbsp;,,
09/11/04,@ Waverly,B,16,12,2,W,11,6,,47,&nbsp;,,
09/11/04,@ Blair,B,21,8,2,L,0,3,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Ashland Invitational,Ashland,
09/14/04,Tekamah-Herman,C,12,17,3,L,0,7,,33,&nbsp;,,
09/14/04,@ Valley,C,12,23,3,L,3,9,,33,&nbsp;,,
09/16/04,@ David City,C,18,15,2,L,1,5,,33,&nbsp;,,
09/18/04,Falls City,C,6,19,4,W,7,0,,40,&nbsp;,,
09/18/04,Conestoga,B,3,24,4,W,14,5,,42,&nbsp;,,
09/18/04,@ Plattsmouth,B,11,17,3,L,1,5,,35,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
09/23/04,Conestoga,B,3,24,4,W,9,1,,42,&nbsp;,,
09/25/04,@ Valley,C,12,23,3,L,2,3,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Capital Conference Tournament,Wahoo,
09/30/04,@ High Plains Community,C,7,13,3,W,4,1,,45,&nbsp;,,
10/02/04,Bishop Neumann,C,19,11,2,L,7,10,,33,&nbsp;,,
10/02/04,Logan View,C,14,14,2,W,3,2,,45,&nbsp;,,
10/02/04,North Bend Central,C,10,18,3,W,8,1,,45,&nbsp;,,
10/02-01/01,(To Be Determined),,,,-,,,,,-,Wahoo Tourney,Wahoo,
10/07/04,Valley,C,12,23,3,L,1,5,,33,&nbsp;,,
10/08/04,Bennington/Concordia,C,17,13,2,W,1,0,,45,&nbsp;,,
10/08/04,Bishop Neumann,C,19,11,2,L,7,8,,33,&nbsp;,,
10/08/04,Valley,C,12,23,3,W,5,2,,45,&nbsp;,,

TotalPoints:,
Win %:,48.148%
Average Points:,38.926
