2006-2007 Baseball Team Report for Millard West
This report was generated on 07/23/23 at 2:01 am CDT

Millard West (26-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Omaha Bryan,A,11,16,3,W,9,2,,44,&nbsp;,,
03/17/07,Lincoln Northeast,A,15,10,2,W,6,1,,47,&nbsp;,,
03/17/07,Lincoln Southwest,A,13,10,2,W,8,5,,47,&nbsp;,,
03/19/07,@ Columbus,A,20,15,2,W,7,4,,47,&nbsp;,,
03/19/07,@ Columbus,A,20,15,2,W,8,1,,47,&nbsp;,,
03/21/07,Omaha Burke,A,12,13,3,W,15,2,(5 in),44,&nbsp;,,
03/22/07,Omaha Benson,A,2,21,4,W,12,0,,41,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X,TBA,
03/23,Lincoln Pius X,A,8,16,3,W,12,4,,44,Lincoln Pius X,TBA,
03/23,Omaha Central,A,16,14,2,W,8,4,,47,Lincoln Pius X,TBA,
03/26/07,Omaha Skutt Catholic,A,16,9,2,W,6,5,,47,&nbsp;,,
03/27/07,@ Omaha North,A,2,23,4,W,11,0,,41,&nbsp;,,
03/28/07,@ Omaha Northwest,A,8,22,3,W,11,2,,44,&nbsp;,,
04/02/07,@ Omaha Westside,A,20,7,2,W,7,4,,47,&nbsp;,,
04/03/07,Ralston,A,10,10,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/04/07,Omaha Creighton Prep,A,20,7,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/05,Lincoln East,A,7,18,3,W,11,1,,44,Millard West Invite,Millard West,
04/09/07,@ Papillion-LaVista South,A,23,9,2,L,1,14,,36,&nbsp;,,
04/10/07,Lincoln Southwest,A,13,10,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/10/07,Lincoln Southwest,A,13,10,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/12,Omaha Benson,A,2,21,4,W,16,6,,41,Metro,T.B.A.,
04/13,Millard North,A,15,12,2,L,2,9,,36,Metro,T.B.A.,
04/16/07,Lincoln Southwest,A,13,10,2,W,5,4,,47,&nbsp;,,
04/16/07,Lincoln Southwest,A,13,10,2,W,5,3,,47,&nbsp;,,
04/17/07,@ Bellevue West,A,10,12,3,W,11,2,,44,&nbsp;,,
04/18/07,Millard North,A,15,12,2,L,3,8,,36,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Lincoln East Invite,Lincoln East High School,
04/20,Lincoln East,A,7,18,3,W,17,0,(5 in.),44,Lincoln East Invite,Lincoln East High School,
04/20,Omaha Central,A,16,14,2,W,12,2,,47,Spartan Baeball Invitational,Lincoln East,
04/21,Lincoln Southwest,A,13,10,2,L,1,3,,36,Spartan Baeball Invitational,Lincoln East,
04/23/07,Papillion-LaVista,A,21,6,1,W,7,4,,50,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/26,Omaha Northwest,A,8,22,3,W,7,4,,44,Millard South Invite,Millard South,
04/27,Omaha Creighton Prep,A,20,7,2,W,6,2,,47,Millard South Invite,Millard South,
04/28,Omaha Westside,A,20,7,2,L,0,11,,36,Millard South Invite,Millard South,
04/30/07,Grand Island,A,21,3,1,L,4,14,,39,&nbsp;,,
04/30/07,Grand Island,A,21,3,1,W,7,5,,50,&nbsp;,,
05/02/07,Millard South,A,21,10,2,L,3,4,,36,&nbsp;,,
05/08/07,Lincoln Pius X,A,8,16,3,W,2,1,,44,District A-5 Tournament,May 5 - Westside; May 6-7 Millard South,
05/09/07,@ Millard South,A,21,10,2,W,3,1,,47,District A-5 Tournament,May 5 - Westside; May 6-7 Millard South,

TotalPoints:,
Win %:,78.788%
Average Points:,43.576
