2010-2011 Girls Basketball Team Report for Maxwell
This report was generated on 12/06/11 at 12:07 pm CST

Maxwell (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Perkins County,C2,10,13,3,L,43,52,,35,&nbsp;,,
12/04/10,SMC,D1,6,11,3,W,43,39,,44,&nbsp;,,
12/10/10,Wallace,D2,12,6,2,L,53,68,,36,&nbsp;,,
12/11/10,@ Eustis-Farnam,D2,14,8,2,W,53,45,,47,&nbsp;,,
12/17/10,@ Paxton,D2,5,15,3,W,54,34,,44,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/20,Brady,D2,20,4,1,L,46,50,,39,Maxwell Booster Tournament,Maxwell,
12/21,South Loup,C2,0,18,4,W,62,27,,43,Maxwell Booster Tournament,Maxwell,
12/28-12/29,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County/Grant,
12/28,Chase County,C2,5,18,4,L,28,32,,32,Perkins County Holiday Tournament,Perkins County/Grant,
12/29,Kimball,C1,12,11,2,L,39,50,,39,Perkins County Holiday Tournament,Perkins County/Grant,
01/04/11,@ Brady,D2,20,4,1,L,38,48,,39,&nbsp;,,
01/07/11,@ Elwood,D1,6,13,3,W,62,40,,44,&nbsp;,,
01/08/11,Overton,D1,3,16,4,W,57,30,,41,&nbsp;,,
01/11/11,Maywood,D2,1,19,4,W,69,30,,41,&nbsp;,,
01/14/11,@ South Loup,C2,0,18,4,W,64,38,,43,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte Community College,
01/18,Perkins County,C2,10,13,3,L,35,55,,35,SPVA Tournament,North Platte Community College,
01/22,Chase County,C2,5,18,4,W,51,47,,43,SPVA Tournament,North Platte Community College,
01/28/11,North Platte St. Patrick's,C2,20,5,1,L,24,49,,41,&nbsp;,,
02/04/11,Hershey,C1,17,7,2,L,37,56,,39,&nbsp;,,
02/08/11,@ Sutherland,D1,18,6,1,L,39,51,,39,&nbsp;,,
02/10/11,Medicine Valley,D2,2,19,4,W,63,28,,41,&nbsp;,,
02/14/11,SMC,D1,6,11,3,W,51,43,,44,&nbsp;,,
02/15/11,Sutherland,D1,18,6,1,L,33,46,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.364
