2012-2013 Volleyball Team Report for Platteview
This report was generated on 06/13/13 at 3:34 am CDT

Platteview (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Arlington,C1,11,16,3,L,1,3,,33,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Platteview Tournament (1-Day Tournament, >4 Teams),Platteview,
09/01,Plattsmouth,B,1,26,4,W,2,0,,41,Platteview Tournament,Platteview,
09/01,Syracuse,C1,26,5,1,L,0,2,,39,Platteview Tournament,Platteview,
09/01,Auburn,C1,12,20,3,W,2,0,,44,Platteview Tournament,Platteview,
09/06/12,Bennington,B,15,18,3,L,1,3,,33,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/08,Norris,B,23,5,1,L,0,2,,39,Norris Invitational,Norris,
09/08,Ralston,B,11,17,3,L,0,2,,33,Norris Invitational,Norris,
09/08,Crete,B,8,25,4,L,1,2,,30,Norris Invitational,Norris,
09/13/12,Syracuse,C1,26,5,1,L,2,3,,39,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Logan View Booster Club Tournament (4-Team Round Robin),Logan View,
09/15,Yutan,C2,21,9,2,L,0,2,,36,Logan View Booster Club Tournament,Logan View,
09/15,Logan View,C1,5,27,4,W,2,0,,41,Logan View Booster Club Tournament,Logan View,
09/15,Homer,C2,4,23,4,W,2,1,,41,Logan View Booster Club Tournament,Logan View,
09/18/12,@ Blair,B,9,20,3,L,1,3,,33,&nbsp;,,
09/20/12,Douglas County West,C1,27,5,1,L,1,3,,39,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Louisville Booster Tourney (1-Day Tournament, >4 Teams),Louisville,
09/22,Auburn,C1,12,20,3,W,2,0,,44,Louisville Booster Tourney,Louisville,
09/22,Omaha Brownell-Talbot,C2,12,16,3,W,2,0,,44,Louisville Booster Tourney,Louisville,
09/22,Louisville,C1,20,13,2,L,1,2,,36,Louisville Booster Tourney,Louisville,
09/22,Weeping Water,C2,21,10,2,L,1,2,,36,Louisville Booster Tourney,Louisville,
09/27/12,Fort Calhoun,C1,6,22,4,W,3,1,,41,&nbsp;,,
10/02/12,Louisville,C1,20,13,2,L,1,3,,36,&nbsp;,,
10/04/12,Raymond Central,C1,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/04/12,Ashland-Greenwood,C1,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/09/12,Omaha Mercy,B,5,24,4,W,3,1,,41,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),Fort Calhoun ,
10/11,Syracuse,C1,26,5,1,L,0,3,,39,Nebraska Capitol Conference,Fort Calhoun ,
10/23/12,@ Wahoo,C1,23,7,1,L,0,3,,39,&nbsp;,,
10/25/12,@ Ralston,B,11,17,3,W,3,1,,44,&nbsp;,,
10/29/12,Nebraska City,B,6,25,4,W,3,1,,41,&nbsp;,,
10/30/12,Waverly,B,27,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,39.286%
Average Points:,38.607
