2009-2010 Girls Basketball Team Report for Omaha Marian
This report was generated on 06/24/14 at 8:34 am CDT

Omaha Marian (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Blue and Maroon Classic,Papillion LaVista South/Creighton Prep,
12/03,Papillion-LaVista South,A,14,8,2,W,70,69,(OT),47,Blue and Maroon Classic,Papillion LaVista South/Creighton Prep,
12/05,Lincoln North Star,A,8,14,3,W,39,26,,44,Blue and Maroon Classic,Papillion LaVista South/Creighton Prep,
12/12/09,Lincoln Southwest,A,18,5,1,W,56,48,,50,&nbsp;,,
12/17/09,Omaha Burke,A,9,13,3,W,70,52,,44,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/19,Omaha North,A,4,17,4,W,72,48,,41,Metro Holiday Tournament,Benson/UNO,
12/29,Millard South,A,11,11,2,W,54,29,,47,Metro Holiday Tournament,Benson/UNO,
12/30,Bellevue West,A,21,3,1,L,41,50,,39,Metro Holiday Tournament,Benson/UNO,
01/07-01/09,Opponents:,,,,-,,,,,-,Mid-Season Classic (MN, MW, Creighton Prep, Marian, Papio/LaVista,THURS: PLV & Marian/SAT: Creighton Prep,
01/08,Papillion-LaVista,A,8,13,3,W,44,40,,44,Mid-Season Classic (MN, MW, Creighton Prep, Marian, Papio/LaVista,THURS: PLV & Marian/SAT: Creighton Prep,
01/09,Millard West,A,22,1,1,L,71,78,(2OT),39,Basketball Blizzard,Lincoln Southwest,
01/14/10,@ Millard South,A,11,11,2,W,41,28,,47,&nbsp;,,
01/16/10,Norfolk,A,8,13,3,W,66,46,,44,&nbsp;,,
01/18/10,@ Bishop Miege KS,B,15,6,2,W,69,44,,47,&nbsp;,,
01/22/10,Bellevue East,A,11,10,2,W,57,32,,47,&nbsp;,,
01/23/10,@ Omaha North,A,4,17,4,W,67,48,,41,&nbsp;,,
01/28/10,@ Omaha Benson,A,11,10,2,W,49,36,,47,&nbsp;,,
01/30/10,@ Omaha South,A,4,17,4,W,45,27,,41,&nbsp;,,
02/04/10,Omaha Central,A,10,11,3,W,59,42,,44,&nbsp;,,
02/06/10,@ Lincoln Southeast,A,17,6,2,L,55,64,,36,&nbsp;,,
02/12/10,@ Omaha Northwest,A,2,20,4,W,87,41,,41,&nbsp;,,
02/19/10,Omaha Westside,A,19,4,1,L,27,59,,39,&nbsp;,,
02/20/10,@ Millard North,A,13,9,2,W,54,39,,47,&nbsp;,,
02/23/10,Fremont,A,3,18,4,W,60,30,,41,&nbsp;,,
02/25/10,Omaha Westside,A,19,4,1,L,48,51,,39,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.304
