Team Report for Platte Valley
This report was generated on 05/04/24 at 9:03 pm CDT

Platte Valley (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Crete,B,8,17,3,W,13,0,,44,&nbsp;,,
03/16/24,Malcolm,C,19,3,1,L,1,9,,39,<font color="green">Triangular (host: Malcolm)</font>,,
03/16/24,Lincoln Lutheran,C,13,7,2,L,4,5,(8 inn.),36,<font color="green">Triangular (host: Malcolm)</font>,,
03/19/24,@ Elkhorn,B,16,13,2,L,5,10,,36,&nbsp;,,
03/23/24,@ Nebraska City,B,6,11,3,L,1,9,,33,&nbsp;,,
03/23/24,@ Nebraska City,B,6,11,3,W,12,3,,44,&nbsp;,,
03/26/24,@ Seward,B,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,@ Douglas County West,C,13,5,2,W,3,1,,47,&nbsp;,,
03/29/24,@ Fort Calhoun,C,9,12,3,W,5,4,,44,&nbsp;,,
04/02/24,@ Platteview,C,14,9,2,L,4,9,,36,&nbsp;,,
04/04/24,Raymond Central,C,8,10,3,W,2,1,,44,&nbsp;,,
04/05/24,@ Louisville,C,4,13,4,W,15,0,,41,&nbsp;,,
04/06/24,@ Beatrice,B,15,6,2,W,6,2,,47,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed Hosts,
04/09,Plattsmouth,B,15,5,1,L,2,3,,39,Trailblazer Conference Tournament,High Seed Hosts,
04/12,Nebraska City,B,6,11,3,L,4,10,,33,Trailblazer Conference Tournament,High Seed Hosts,
04/15/24,Ralston,B,5,20,4,L,4,6,,30,&nbsp;,,
04/16/24,Wahoo/Bishop Neumann,B,14,11,2,L,0,7,,36,&nbsp;,,
04/18/24,@ Lincoln Northwest,B,8,15,3,W,8,5,,44,&nbsp;,,
04/20/24,Blair,B,11,11,2,W,3,2,,47,<font color="green">Triangular (host: Platte Valley)</font>,,
04/20/24,Mount Michael Benedictine,C,11,11,2,L,2,3,,36,<font color="green">Triangular (host: Platte Valley)</font>,,
04/23/24,Arlington,C,5,18,4,W,6,1,,41,&nbsp;,,
04/25/24,Plattsmouth,B,15,5,1,L,5,6,,39,&nbsp;,,
04/27/24,Wayne,C,14,7,2,W,4,2,,47,&nbsp;,,
04/30/24,@ Lincoln Christian,C,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/24,Bennington,B,15,7,2,W,3,2,(14 Innings),47,District B-6 Tournament,,
05/03/24,Blair,B,11,11,2,L,1,2,,36,District B-6 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.250
