Team Report for Fort Calhoun
This report was generated on 10/28/23 at 7:14 pm CDT

Fort Calhoun (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Arlington,C1,2,25,4,W,3,0,,41,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Fort Calhoun Tournament (4-Team 1-Day Tournament),Fort Calhoun,
08/26,Logan View/Scribner-Snyder,C1,13,18,3,L,1,2,,33,Fort Calhoun Tournament,Fort Calhoun,
08/26,Winnebago,C1,6,23,4,W,2,0,,41,Fort Calhoun Tournament,Fort Calhoun,
08/31/23,Syracuse,C1,27,7,1,L,0,3,,39,&nbsp;,,
09/05/23,@ Omaha Brownell Talbot,C2,16,13,2,W,3,0,,47,&nbsp;,,
09/07-09/09,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm High School,
09/07,Centennial,C1,22,11,2,L,0,2,,36,Malcolm Tournament,Malcolm High School,
09/07,Malcolm,C1,27,4,1,L,0,2,,39,Malcolm Tournament,Malcolm High School,
09/09,Milford,C1,17,14,2,L,0,2,,36,Malcolm Tournament,Malcolm High School,
09/09,Fairbury,C1,13,20,3,L,0,2,,33,Malcolm Tournament,Malcolm High School,
09/14/23,@ Raymond Central,C1,17,13,2,L,0,3,,36,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (1-Day Tournament, >4 Teams),Tekamah-Herman,
09/16,Conestoga,C1,18,13,2,L,1,2,,36,Tekamah-Herman Invite,Tekamah-Herman,
09/16,Elkhorn Valley,C2,18,13,2,W,2,1,,47,Tekamah-Herman Invite,Tekamah-Herman,
09/16,Omaha Brownell Talbot,C2,16,13,2,W,2,0,,47,Tekamah-Herman Invite,Tekamah-Herman,
09/18/23,Cornerstone Christian,C2,14,17,3,W,3,0,,44,&nbsp;,,
09/25/23,Douglas County West,C1,27,5,1,L,0,3,,39,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Fort Calhoun Classic (1-Day Tournament, >4 Teams),Fort Calhoun High School,
09/30,Conestoga,C1,18,13,2,L,0,2,,36,Fort Calhoun Classic,Fort Calhoun High School,
09/30,Louisville,C2,10,20,3,W,2,0,,44,Fort Calhoun Classic,Fort Calhoun High School,
09/30,Guardian Angels Central Catholic,D1,25,5,1,L,0,2,,39,Fort Calhoun Classic,Fort Calhoun High School,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse Middle School,
10/02,Omaha Gross Catholic,C1,15,18,3,L,0,2,,33,Syracuse Invitational,Syracuse Middle School,
10/02,Syracuse,C1,27,7,1,L,0,2,,39,Syracuse Invitational,Syracuse Middle School,
10/05/23,Louisville,C2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/05/23,Yutan,C2,26,3,1,L,0,2,,39,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/09-10/14,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),Yutan,
10/10,Yutan,C2,26,3,1,L,0,3,,39,Nebraska Capitol Conference,Yutan,
10/12,Logan View/Scribner-Snyder,C1,13,18,3,L,2,3,,33,Nebraska Capitol Conference,Yutan,
10/17/23,@ Conestoga,C1,18,13,2,L,0,3,,36,&nbsp;,,
10/19/23,Logan View/Scribner-Snyder,C1,13,18,3,L,1,2,,33,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/19/23,Wisner-Pilger,C2,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/23/23,@ Douglas County West,C1,27,5,1,L,1,3,,39,Subdistrict C1-3 Tournament,DC West,
10/23/23,Arlington,C1,2,25,4,W,3,0,,41,Subdistrict C1-3 Tournament,DC West,

TotalPoints:,
Win %:,31.034%
Average Points:,38.793
