2011-2012 Volleyball Team Report for Guardian Angels Central Catholic
This report was generated on 06/13/13 at 3:33 am CDT

Guardian Angels Central Catholic (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Pender/Wisner-Pilger,
09/01,Oakland-Craig,C2,6,26,4,W,2,0,,43,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/01,Archbishop Bergan,C2,13,18,3,W,2,1,,46,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Wayne,C1,22,9,2,W,2,1,,50,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Lutheran High Northeast,C2,31,1,1,L,0,2,,41,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Wisner-Pilger,C1,26,7,1,W,2,0,,53,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/06/11,@ College View Academy,D1,8,13,3,W,3,1,,44,&nbsp;,,
09/08/11,Boone Central/Newman Grove,C1,3,21,4,W,3,0,,44,&nbsp;,,
09/13/11,Wayne,C1,22,9,2,L,0,3,,39,&nbsp;,,
09/17/11,Pender,D1,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/17/11,Scribner-Snyder,D2,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/20/11,@ Madison,C1,4,24,4,W,3,0,,44,&nbsp;,,
09/22/11,Arlington,C1,18,9,2,L,1,2,,39,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/22/11,Oakland-Craig,C2,6,26,4,W,2,0,,43,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/29/11,@ Hartington Cedar Catholic,C2,23,8,2,L,2,3,,38,&nbsp;,,
10/04/11,@ Battle Creek,C1,6,20,4,W,3,1,,44,&nbsp;,,
10/06,(To Be Determined),,,,-,,,,,-,Bluejay Invite (4-Team Round Robin),Guardian Angels CC HS,
10/06,Wakefield,C2,15,16,3,W,2,0,,46,Bluejay Invite,Guardian Angels CC HS,
10/06,Lutheran High Northeast,C2,31,1,1,W,2,1,,52,Bluejay Invite,Guardian Angels CC HS,
10/06,Wisner-Pilger,C1,26,7,1,L,1,2,,42,Bluejay Invite,Guardian Angels CC HS,
10/11/11,Pierce,C1,19,12,2,L,1,3,,39,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/14,Omaha Central,A,9,24,3,W,2,0,,49,Omaha South Invite,Omaha South,
10/14,Omaha South,A,1,30,4,W,2,0,,46,Omaha South Invite,Omaha South,
10/15,Omaha Bryan,A,10,21,3,W,2,0,,49,Omaha South Invite,Omaha South,
10/15,Omaha Benson,A,22,10,2,L,1,2,,41,Omaha South Invite,Omaha South,
10/15,Omaha North,A,9,21,3,W,2,0,,49,Omaha South Invite,Omaha South,
10/18/11,Norfolk Catholic,C1,27,5,1,L,1,3,,42,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Mid State Tournament (2/3-Day Tournament),Battle Creek/Madison,
10/24,O'Neill,C1,19,10,2,W,3,0,,50,Mid State Tournament,Battle Creek/Madison,
10/25,Norfolk Catholic,C1,27,5,1,L,1,3,,42,Mid State Tournament,Battle Creek/Madison,
10/28,Hartington Cedar Catholic,C2,23,8,2,L,1,3,,38,Mid State Tournament,Battle Creek/Madison,
11/01/11,Lyons-Decatur Northeast,D1,7,22,4,W,3,0,,41,&nbsp;,,
11/01/11,Bancroft-Rosalie,D1,14,15,3,W,3,0,,44,&nbsp;,,
11/03/11,Pender,D1,14,17,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,67.742%
Average Points:,44.194
