2012-2013 Volleyball Team Report for Loomis
This report was generated on 06/13/13 at 3:35 am CDT

Loomis (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Overton,D1,26,5,1,L,1,2,,41,<font color="green">Triangular (host: Overton)</font>,,
08/30/12,Pleasanton,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Overton)</font>,,
09/04/12,Maywood,D2,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Arapahoe)</font>,,
09/04/12,Arapahoe,D1,17,10,2,L,0,2,,38,<font color="green">Triangular (host: Arapahoe)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/08,Bertrand,D2,24,5,1,L,0,2,,39,Loomis 9/11 Memorial Tournament,Loomis,
09/08,Elwood,D1,15,13,2,L,0,2,,38,Loomis 9/11 Memorial Tournament,Loomis,
09/08,Sumner-Eddyville-Miller,D2,6,21,4,W,2,0,,41,Loomis 9/11 Memorial Tournament,Loomis,
09/13/12,Axtell,D2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Loomis)</font>,,
09/13/12,Elwood,D1,15,13,2,L,1,2,,38,<font color="green">Triangular (host: Loomis)</font>,,
09/18,(To Be Determined),,,,-,,,,,-,Loomis Tourney (4-Team Round Robin),Loomis,
09/18,Franklin,C2,1,25,4,W,2,0,,44,Loomis Tourney,Loomis,
09/18,Overton,D1,26,5,1,L,0,2,,41,Loomis Tourney,Loomis,
09/18,Bertrand,D2,24,5,1,L,1,2,,39,Loomis Tourney,Loomis,
09/20/12,Elm Creek,D1,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Loomis)</font>,,
09/20/12,Sumner-Eddyville-Miller,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
09/27/12,Amherst,D2,9,17,3,L,1,2,,33,<font color="green">Triangular (host: Amherst)</font>,,
09/27/12,Wilcox-Hildreth,D1,9,18,3,L,0,2,,35,<font color="green">Triangular (host: Amherst)</font>,,
10/04/12,Eustis-Farnam,D2,14,11,2,L,0,2,,36,<font color="green">Triangular (host: Overton)</font>,,
10/04/12,Overton,D1,26,5,1,L,1,2,,41,<font color="green">Triangular (host: Overton)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Overton,
10/08,Pleasanton,D2,3,21,4,W,2,0,,41,Fort Kearny Conference,Overton,
10/08,Overton,D1,26,5,1,L,0,2,,41,Fort Kearny Conference,Overton,
10/19/12,Pleasanton,D2,3,21,4,L,0,2,,30,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/19/12,Ansley-Litchfield,D1,29,2,1,L,0,2,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/23/12,Arapahoe,D1,17,10,2,L,1,3,,38,&nbsp;,,
10/29/12,Amherst,D2,9,17,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.542
