2011-2012 Boys Basketball Team Report for Loomis
This report was generated on 06/13/13 at 3:47 am CDT

Loomis (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Sumner-Eddyville-Miller,D2,8,11,3,W,62,55,,44,&nbsp;,,
12/02/11,Overton,D1,20,4,1,W,69,57,,52,&nbsp;,,
12/09/11,@ Amherst,D1,10,12,3,L,60,66,,35,&nbsp;,,
12/10/11,Bertrand,D2,12,11,2,W,66,45,,47,&nbsp;,,
12/16/11,@ Cambridge,D1,11,11,2,W,72,47,,49,&nbsp;,,
12/17/11,@ Brady,D2,19,4,1,L,56,61,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Gibbon,C1,12,12,2,W,60,43,,51,Elm Creek Holiday Tournament,Elm Creek,
12/30,Elm Creek,C2,10,10,2,W,43,36,,50,Elm Creek Holiday Tournament,Elm Creek,
01/06/12,Elm Creek,C2,10,10,2,W,55,24,,50,&nbsp;,,
01/07/12,Arapahoe,D1,17,9,2,L,35,48,,38,&nbsp;,,
01/13/12,Wilcox-Hildreth,D1,8,13,3,W,76,68,(2OT),46,&nbsp;,,
01/14/12,@ Elwood,D1,12,7,2,W,64,60,,49,&nbsp;,,
01/19/12,Alma,C2,14,7,2,L,50,53,,39,&nbsp;,,
01/27/12,Axtell,D2,10,11,3,W,63,32,,44,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Trny,TBA/Kearney Event Center,
01/31,Amherst,D1,10,12,3,W,58,47,,46,Fort Kearny Trny,TBA/Kearney Event Center,
02/02,Pleasanton,D2,13,7,2,W,57,50,,47,Fort Kearny Trny,TBA/Kearney Event Center,
02/06,Overton,D1,20,4,1,W,54,50,,52,Fort Kearny Trny,TBA/Kearney Event Center,
02/07/12,@ Eustis-Farnam,D2,1,19,4,W,54,21,,41,&nbsp;,,
02/10/12,@ Pleasanton,D2,13,7,2,L,75,77,(2OT),36,&nbsp;,,
02/17/12,@ Maxwell,D1,5,16,4,W,57,50,,43,&nbsp;,,
02/21/12,Axtell,D2,10,11,3,W,45,29,,44,&nbsp;,,
02/23/12,Bertrand,D2,12,11,2,W,56,25,,47,&nbsp;,,
02/28/12,Giltner,D2,26,0,1,L,36,47,,39,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,44.696
