2008-2009 Girls Basketball Team Report for McCook
This report was generated on 10/05/14 at 4:31 am CDT

McCook (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Chase County,C1,6,15,3,W,54,41,,44,&nbsp;,,
12/06/08,Northwest,B,12,8,2,L,42,52,,36,&nbsp;,,
12/11-12/13,Opponents:,,,,-,,,,,-,Topside Tipoff,Goodland KS,
12/11,Norton-Norton Comm. KS,C1,16,3,1,L,33,39,,39,Topside Tipoff,Goodland KS,
12/12,Wallace Co. KS,D1,15,6,2,L,40,52,,36,Topside Tipoff,Goodland KS,
12/13,Goodland KS,C1,7,14,3,W,67,34,,44,Topside Tipoff,Goodland KS,
12/16/08,Cozad,C1,3,18,4,W,51,46,,41,&nbsp;,,
12/19/08,North Platte,A,19,4,1,L,18,68,,41,&nbsp;,,
12/20/08,@ Holdrege,B,19,3,1,L,39,58,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
12/29,Kearney,A,17,6,2,L,45,65,,38,GNAC Tournament,Norfolk,
12/30,Lexington,B,13,9,2,L,24,66,,36,GNAC Tournament,Norfolk,
12/31,Hastings,B,2,18,4,L,29,37,,30,GNAC Tournament,Norfolk,
01/06/09,Phillipsburg KS,C1,12,6,2,L,44,58,,36,&nbsp;,,
01/09/09,Hershey,C1,18,4,1,L,39,55,,39,&nbsp;,,
01/10/09,@ Sidney,B,13,9,2,L,33,56,,36,&nbsp;,,
01/13/09,Colby KS,C1,13,5,2,L,35,41,,36,&nbsp;,,
01/16/09,@ Hastings,B,2,18,4,W,58,51,,41,&nbsp;,,
01/22/09,@ Goodland KS,C1,7,14,3,W,65,45,,44,&nbsp;,,
01/23/09,@ Pine Creek CO.,A,12,11,2,W,73,59,,49,&nbsp;,,
01/31/09,Lexington,B,13,9,2,L,36,57,,36,&nbsp;,,
02/06/09,@ Ogallala,B,10,11,3,W,61,55,,44,&nbsp;,,
02/12-02/14,Opponents:,,,,-,,,,,-,East-West Shootout,Scottsbluff-Gering-Alliance,
02/12,Gering,B,8,15,3,W,71,50,,44,East-West Shootout,Scottsbluff-Gering-Alliance,
02/13,Alliance,B,19,3,1,L,36,76,,39,East-West Shootout,Scottsbluff-Gering-Alliance,
02/14,Scottsbluff,B,12,12,2,L,53,78,,36,East-West Shootout,Scottsbluff-Gering-Alliance,
02/24/09,Northwest,B,12,8,2,L,28,52,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.167
