2003-2004 Volleyball Team Report for Plainview
This report was generated on 06/13/13 at 3:27 am CDT

Plainview (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Bloomfield,D2,4,15,4,W,2,1,,40,&nbsp;,,
09/09/03,Creighton,C1,13,7,2,W,2,1,,47,&nbsp;,,
09/11/03,@ West Holt,C1,3,17,4,W,2,1,,42,&nbsp;,,
09/11/03,@ Battle Creek,C1,13,7,2,L,0,2,,35,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Plainview Invite,Plainview,
09/16/03,Elkhorn Valley,C2,19,7,2,L,2,3,,38,&nbsp;,,
09/18/03,@ Laurel-Concord,C2,14,9,2,L,0,2,,33,&nbsp;,,
09/23/03,Crofton,C1,9,9,2,L,1,2,,35,&nbsp;,,
09/30/03,@ Neligh-Oakdale,C2,9,12,3,L,1,2,,33,&nbsp;,,
10/07/03,@ O'Neill,C1,14,10,2,L,1,2,,35,&nbsp;,,
10/09/03,Osmond,C2,6,13,3,W,2,0,,40,&nbsp;,,
10/14/03,@ Randolph,C2,8,14,3,L,0,2,,33,&nbsp;,,
10/18/03,@ Randolph,C2,8,14,3,W,2,0,,45,&nbsp;,,
10/18/03,@ Pierce,C1,21,6,1,L,0,2,,40,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Pierce County Tourney,Plainview,
10/21/03,@ St. Mary's,D2,8,12,3,W,2,0,,45,&nbsp;,,
10/21/03,Orchard,D1,24,0,1,L,1,2,,38,&nbsp;,,
10/27/03,@ Creighton,C1,13,7,2,L,0,2,,35,&nbsp;,,
10/27/03,@ Randolph,C2,8,14,3,W,2,0,,45,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,NENAC,Tilden,
10/28/03,@ Crofton,C1,9,9,2,L,0,2,,35,&nbsp;,,
11/03/03,@ Neligh-Oakdale,C2,9,12,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.263
