2003-2004 Baseball Team Report for Archbishop Bergan
This report was generated on 02/05/24 at 6:33 am CST

Archbishop Bergan (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/04,Lincoln North Star,A,5,26,4,W,17,3,,40,&nbsp;,,
03/22/04,Valley,A,2,16,4,W,7,1,,40,&nbsp;,,
03/23/04,Ralston,A,12,15,3,L,4,15,,33,&nbsp;,,
03/25/04,Nebraska City,A,10,19,3,W,8,4,,45,&nbsp;,,
03/27-03/27,(To Be Determined),,,,-,,,,,-,Fremont Bergan Tournament,Fremont,
03/29/04,Omaha Gross Catholic,A,17,15,2,L,0,10,,33,&nbsp;,,
03/30/04,@ Omaha Northwest,A,10,21,3,L,5,11,,28,&nbsp;,,
04/06/04,@ Lincoln East,A,16,18,3,L,2,6,,33,&nbsp;,,
04/08/04,@ Beatrice,A,9,16,3,L,3,9,,33,&nbsp;,,
04/12/04,@ Lincoln Northeast,A,14,16,3,L,2,12,,33,&nbsp;,,
04/15/04,Lincoln Pius X,A,18,8,2,W,10,7,,50,&nbsp;,,
04/15/04,Omaha Skutt Catholic,A,18,10,2,L,13,15,,33,&nbsp;,,
04/15-04/17,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
04/17/04,Ralston,A,12,15,3,W,8,7,,45,&nbsp;,,
04/19/04,@ Lincoln Pius X,A,18,8,2,W,10,7,,50,&nbsp;,,
04/20/04,Columbus,A,22,11,2,L,5,9,,38,&nbsp;,,
04/22/04,Omaha Roncalli Catholic,A,12,10,2,L,11,16,,33,&nbsp;,,
04/23/04,@ Omaha Skutt Catholic,A,18,10,2,L,3,14,,33,&nbsp;,,
04/27/04,@ Columbus,A,22,11,2,L,8,10,,38,&nbsp;,,
04/29/04,Nebraska City,A,10,19,3,W,13,3,,45,&nbsp;,,
04/29-04/30,(To Be Determined),,,,-,,,,,-,Ram Invite,Ralston,
04/30/04,Omaha Burke,A,24,4,1,L,1,10,,38,&nbsp;,,
05/01/04,@ Lincoln High,A,14,17,3,L,7,10,,33,&nbsp;,,
05/01/04,@ Columbus,A,22,11,2,L,2,10,,38,&nbsp;,,
05/04/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
05/04/04,Norfolk,A,9,11,3,W,16,14,,45,&nbsp;,,
05/04/04,Norfolk,A,9,11,3,L,0,5,,33,&nbsp;,,
05/06/04,@ Elkhorn,A,21,7,1,L,0,1,,38,&nbsp;,,
05/08/04,Omaha Skutt Catholic,A,18,10,2,L,0,7,,33,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,37.640
