2006-2007 Volleyball Team Report for Norris
This report was generated on 06/26/12 at 12:24 pm CDT

Norris (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/02,Opponents:,,,,-,,,,,-,Beatrice Tournament,Beatrice,
09/01,Omaha Skutt Catholic,B,24,9,2,L,0,2,,36,Beatrice Tournament,Beatrice,
09/01,Aurora,B,27,2,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/01,Centennial,C1,23,8,2,W,2,1,,47,Beatrice Tournament,Beatrice,
09/02,Omaha Skutt Catholic,B,24,9,2,W,2,1,,47,Beatrice Tournament,Beatrice,
09/02,Northwest,B,27,7,1,L,1,2,,39,Beatrice Tournament,Beatrice,
09/02,Beatrice,B,14,15,3,W,2,0,,44,Beatrice Tournament,Beatrice,
09/07/06,Blair,B,1,23,4,W,3,0,,41,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Norris Invite,Norris HS,
09/09,Ralston,B,6,20,4,W,2,0,,41,Norris Invite,Norris HS,
09/09,Gretna,B,18,8,2,W,2,1,,47,Norris Invite,Norris HS,
09/09,Platteview,B,18,9,2,W,2,0,,47,Norris Invite,Norris HS,
09/12/06,@ Beatrice,B,14,15,3,W,3,1,,44,&nbsp;,,
09/14/06,Platteview,B,18,9,2,W,2,1,,47,<font color="green">Triangular (host: Norris)</font>,,
09/14/06,Waverly,B,10,20,3,W,2,1,,44,<font color="green">Triangular (host: Norris)</font>,,
09/19/06,@ Crete,B,9,16,3,W,3,1,,44,&nbsp;,,
09/21/06,@ Lincoln Pius X,B,31,4,1,L,1,3,,39,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Pius Invite,Lincoln Pius,
09/23,Platteview,B,18,9,2,W,2,0,,47,Pius Invite,Lincoln Pius,
09/23,Lincoln Pius X,B,31,4,1,L,0,2,,39,Pius Invite,Lincoln Pius,
09/23,Blair,B,1,23,4,W,2,0,,41,Pius Invite,Lincoln Pius,
09/28/06,Nebraska City,B,15,10,2,W,3,0,,47,&nbsp;,,
10/02-10/05,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Nebraska City,
10/02,Waverly,B,10,20,3,W,3,0,,44,Eastern Midlands Conference Tournament,Nebraska City,
10/03,Nebraska City,B,15,10,2,W,3,1,,47,Eastern Midlands Conference Tournament,Nebraska City,
10/05,Elkhorn,B,22,11,2,L,2,3,,36,Eastern Midlands Conference Tournament,Nebraska City,
10/12/06,Gretna,B,18,8,2,W,3,0,,47,&nbsp;,,
10/19/06,@ Elkhorn,B,22,11,2,L,2,3,,36,&nbsp;,,
10/24/06,@ Plattsmouth,B,10,17,3,W,3,0,,44,&nbsp;,,
11/02/06,Beatrice,B,14,15,3,W,3,1,,44,&nbsp;,,
11/03/06,Lincoln Pius X,B,31,4,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,70.370%
Average Points:,42.852
