2004-2005 Softball Team Report for Columbus Lakeview
This report was generated on 04/04/14 at 11:44 pm CDT

Columbus Lakeview (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Centennial,C,25,11,2,W,6,2,,50,&nbsp;,,
08/28/04,Lincoln East,A,15,21,3,W,5,0,,48,&nbsp;,,
08/28/04,@ Norfolk,A,22,17,2,W,6,1,,48,&nbsp;,,
08/28/04,@ Waverly,B,16,12,2,W,10,0,,47,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lincoln Schools Tourney,Lincoln,
08/31/04,@ Raymond Central,C,7,19,3,W,4,1,,40,&nbsp;,,
09/02/04,@ David City,C,18,15,2,W,9,3,,45,&nbsp;,,
09/03/04,@ Logan View,C,14,14,2,W,3,1,,45,&nbsp;,,
09/07/04,Wayne,C,30,0,1,L,1,3,,38,&nbsp;,,
09/09/04,@ Lincoln Pius X,B,12,17,3,W,5,0,,47,&nbsp;,,
09/11/04,@ Lincoln North Star,A,8,32,4,W,9,3,,43,&nbsp;,,
09/11/04,@ Logan View,C,14,14,2,L,6,8,,33,&nbsp;,,
09/11/04,Twin River,C,5,19,4,W,9,3,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Columbus Lakeview Tournament,Columbus,
09/16/04,Schuyler,B,7,21,3,W,11,1,,42,&nbsp;,,
09/18/04,Omaha South,A,8,15,3,W,2,0,,48,&nbsp;,,
09/18/04,North Bend Central,C,10,18,3,W,3,2,,45,&nbsp;,,
09/18-01/01,(To Be Determined),,,,-,,,,,-,Lakeview Quad,Columbus,
09/20/04,@ Seward,B,20,2,1,L,1,3,,40,&nbsp;,,
09/28/04,Grand Island Northwest,B,11,21,3,W,11,5,,47,&nbsp;,,
09/30/04,Fairbury,B,19,11,2,W,10,2,,47,&nbsp;,,
10/01/04,Cross County,C,11,17,3,,,,,-,&nbsp;,,
10/02/04,@ Fairbury,B,19,11,2,W,8,5,,47,&nbsp;,,
10/02/04,@ Seward,B,20,2,1,L,2,4,,40,&nbsp;,,
10/02/04,@ Holdrege,B,9,16,3,W,13,0,,47,&nbsp;,,
10/04/04,Valley,C,12,23,3,W,6,1,,45,&nbsp;,,
10/07/04,Cross County,C,11,17,3,W,9,1,,45,&nbsp;,,
10/08/04,@ Boone Central,C,14,10,2,W,10,0,,45,&nbsp;,,
10/08/04,David City,C,18,15,2,W,11,3,,45,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,44.280
