2012-2013 Boys Basketball Team Report for Friend
This report was generated on 12/26/13 at 10:25 pm CST

Friend (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Osceola,D2,12,11,2,L,37,50,,36,&nbsp;,,
12/01/12,@ Sutton,C2,25,1,1,L,22,52,,41,&nbsp;,,
12/08/12,@ Sandy Creek,C1,14,10,2,L,23,65,,39,&nbsp;,,
12/11/12,@ Exeter-Milligan,D1,17,7,2,L,52,68,,36,&nbsp;,,
12/14/12,@ Lawrence-Nelson,D2,4,17,4,W,51,28,,41,&nbsp;,,
12/18/12,Southern,C2,16,8,2,L,49,62,,38,&nbsp;,,
12/20/12,Lewiston,D2,10,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Friend Holiday Tournament,Friend,
12/28,Falls City Sacred Heart,D2,22,4,1,L,44,71,,39,Friend Holiday Tournament,Friend,
12/29,East Butler,C2,2,22,4,W,61,38,,43,Friend Holiday Tournament,Friend,
01/03/13,@ Tri County,C2,0,22,4,W,50,42,,43,&nbsp;,,
01/05/13,Freeman,C2,23,3,1,L,33,73,,41,&nbsp;,,
01/08/13,Dorchester,D2,9,15,3,W,58,53,,44,&nbsp;,,
01/15/13,@ Thayer Central,C2,13,8,2,L,47,64,,38,&nbsp;,,
01/18/13,@ Johnson-Brock,D1,12,14,3,L,45,78,,33,&nbsp;,,
01/24/13,@ East Butler,C2,2,22,4,W,58,44,,43,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Humboldt/Southern/Lewiston,
01/28,Humboldt-Table Rock-Steinauer,C2,6,17,3,L,49,51,,35,Pioneer Conference,Humboldt/Southern/Lewiston,
02/02,Johnson-Brock,D1,12,14,3,L,43,60,,33,Pioneer Conference,Humboldt/Southern/Lewiston,
02/07/13,Meridian,D2,3,19,4,W,70,63,,41,&nbsp;,,
02/08/13,Diller-Odell,D1,9,12,3,L,48,56,,33,&nbsp;,,
02/15/13,Cross County,D1,4,19,4,L,44,51,,30,&nbsp;,,
02/19/13,Pawnee City,D1,20,6,1,L,34,51,,39,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.300
