2009-2010 Girls Basketball Team Report for Wallace
This report was generated on 12/07/11 at 10:39 am CST

Wallace (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Maywood,D2,8,13,3,W,59,42,,44,&nbsp;,,
12/05/09,@ Wauneta-Palisade,D1,10,11,3,W,67,64,,46,&nbsp;,,
12/11/09,Maxwell,D1,11,12,3,L,49,51,,35,&nbsp;,,
12/12/09,@ Arnold,D2,0,18,4,W,70,30,,41,&nbsp;,,
12/17/09,Sutherland,C2,3,17,4,W,61,26,,44,&nbsp;,,
01/05/10,@ Medicine Valley,D2,8,12,3,W,61,52,,44,&nbsp;,,
01/08/10,Arthur County,D2,6,13,3,W,54,28,,44,&nbsp;,,
01/09/10,@ Mullen,D2,18,4,1,L,34,54,,39,&nbsp;,,
01/14/10,South Platte,D2,1,15,4,W,61,26,,41,&nbsp;,,
01/15/10,@ Paxton,D2,10,10,2,W,61,52,,47,&nbsp;,,
01/19/10,Dundy County-Stratton,C2,13,9,2,L,56,64,(OT),39,&nbsp;,,
01/21/10,@ Arthur County,D2,6,13,3,W,56,41,,44,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Hayes Center,D2,9,12,3,W,41,29,,44,RPAC Tournament,Various/Wallace,
01/25,Maywood,D2,8,13,3,W,61,59,(OT),44,RPAC Tournament,Various/Wallace,
01/28,Hitchcock County,D2,20,5,1,L,45,54,,39,RPAC Tournament,Various/Wallace,
01/30,Cambridge,C2,18,5,1,L,41,46,,42,RPAC Tournament,Various/Wallace,
02/02/10,Brady,D1,13,9,2,W,62,54,,49,&nbsp;,,
02/05/10,Hayes Center,D2,9,12,3,W,60,53,(OT),44,&nbsp;,,
02/11/10,@ SMC,D1,20,2,1,L,45,53,,41,&nbsp;,,
02/12/10,@ Hitchcock County,D2,20,5,1,L,54,66,,39,&nbsp;,,
02/16/10,Paxton,D2,10,10,2,L,45,57,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.190
