2012-2013 Softball Team Report for Papillion-LaVista South
This report was generated on 09/29/15 at 10:45 am CDT

Papillion-LaVista South (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,Lincoln Southwest,A,17,17,2,W,12,7,,47,&nbsp;,,
08/16/12,Lincoln Southwest,A,17,17,2,W,16,8,,47,&nbsp;,,
08/17-08/18,Opponents:,,,,-,,,,,-,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/17,Bellevue East,A,9,18,3,W,18,2,,44,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/18,Elkhorn South,B,18,9,2,W,13,3,,47,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/18,Lincoln East,A,13,18,3,W,9,1,,44,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/21/12,@ Millard West,A,28,1,1,L,7,8,,39,&nbsp;,,
08/22/12,Ralston,B,20,10,2,W,7,3,,47,&nbsp;,,
08/23/12,@ Omaha Marian,A,16,14,2,W,13,2,,47,&nbsp;,,
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/24,Millard North,A,14,16,3,W,8,7,,44,Marian Invite,Dill Field,
08/25,Millard South,A,25,5,1,L,0,4,,39,Marian Invite,Dill Field,
08/28/12,Omaha Burke,A,9,17,3,W,9,1,,44,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Papillion LaVista South Invite,Halleck Fields,
08/31,Omaha Skutt Catholic,B,24,3,1,L,2,5,,39,Papillion LaVista South Invite,Halleck Fields,
08/31,Ft. Osage MO,A,12,1,1,W,4,1,,50,Papillion LaVista South Invite,Halleck Fields,
09/01,Elkhorn South,B,18,9,2,W,6,3,,47,Papillion LaVista South Invite,Halleck Fields,
09/04/12,Millard South,A,25,5,1,L,4,17,,39,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Osterman Complex,
09/06,Omaha North,A,3,23,4,W,20,0,,41,Metro Conference Tournament,Osterman Complex,
09/06,Millard South,A,25,5,1,L,1,8,,39,Metro Conference Tournament,Osterman Complex,
09/08,Omaha Westside,A,13,13,2,W,7,6,,47,Metro Conference Tournament,Osterman Complex,
09/11/12,@ Omaha Westside,A,13,13,2,W,5,0,,47,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Papillion-LaVista Invite,Halleck Park,
09/14,Omaha Burke,A,9,17,3,W,6,1,,44,Papillion-LaVista Invite,Halleck Park,
09/14,Lincoln Southwest,A,17,17,2,W,10,5,,47,Papillion-LaVista Invite,Halleck Park,
09/15,Omaha Central,A,9,22,3,W,12,0,,44,Papillion-LaVista Invite,Halleck Park,
09/15,Papillion-LaVista,A,26,7,1,W,8,1,,50,Papillion-LaVista Invite,Halleck Park,
09/18/12,Papillion-LaVista,A,26,7,1,W,9,7,,50,&nbsp;,,
09/19/12,Omaha Central,A,9,22,3,W,10,2,,44,&nbsp;,,
09/20/12,@ Millard North,A,14,16,3,W,6,4,(8 in.),44,&nbsp;,,
09/25/12,@ Bellevue East,A,9,18,3,W,8,2,,44,&nbsp;,,
09/27/12,Omaha Benson,A,23,8,2,L,1,2,,36,&nbsp;,,
10/04/12,Millard North,A,14,16,3,W,7,4,,44,&nbsp;,,
10/04/12,South Sioux City,A,6,19,4,W,14,0,(3 in.),41,&nbsp;,,
10/05/12,(To Be Determined),,,,-,,,,,-,&nbsp;,,
10/05/12,Millard North,A,14,16,3,W,12,5,,44,&nbsp;,,

TotalPoints:,
Win %:,80.645%
Average Points:,44.194
