2011-2012 Baseball Team Report for Omaha North
This report was generated on 06/24/14 at 6:51 am CDT

Omaha North (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/12,@ Millard West,A,28,6,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/12,@ Omaha Westside,A,25,7,1,L,0,8,,39,&nbsp;,,
03/23/12,Archbishop Bergan,A,11,15,3,W,9,2,,44,&nbsp;,,
03/24/12,@ Omaha South,A,5,22,4,W,23,8,,41,&nbsp;,,
03/27/12,Papillion-LaVista,A,19,10,2,L,4,14,(6 in.),36,&nbsp;,,
03/28/12,Bellevue East,A,10,16,3,W,9,5,,44,&nbsp;,,
03/30-03/31,Opponents:,,,,-,,,,,-,Van Metre Baseball Invite,Burke, Bryan, Benson, Northwest,
03/30,Omaha Northwest,A,1,17,4,W,15,2,,41,Van Metre Baseball Invite,Burke, Bryan, Benson, Northwest,
03/31,Omaha Central,A,9,17,3,L,11,13,,33,Van Metre Baseball Invite,Burke, Bryan, Benson, Northwest,
04/02/12,Omaha Burke,A,18,10,2,L,3,4,,36,&nbsp;,,
04/04/12,@ Creighton Preparatory School,A,29,3,1,L,2,12,(5 in.),39,&nbsp;,,
04/07/12,Nebraska City,B,6,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/12,Millard South,A,20,9,2,L,0,10,(5 in.),36,&nbsp;,,
04/10/12,Millard North,A,25,7,1,L,0,9,,39,&nbsp;,,
04/12-04/16,Opponents:,,,,-,,,,,-,Metro,TBA,
04/13,Omaha Burke,A,18,10,2,L,10,12,,36,Metro,TBA,
04/14/12,@ Omaha Bryan,A,9,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/18/12,Omaha Central,A,9,17,3,L,10,11,,33,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/20,Lincoln High,A,4,21,4,W,6,1,,41,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/20,Lincoln Southwest,A,22,9,2,L,3,4,,36,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/21,Omaha Burke,A,18,10,2,L,0,1,,36,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/23/12,Papillion-LaVista South,A,17,12,2,L,2,8,,36,&nbsp;,,
04/24/12,Omaha Northwest,A,1,17,4,W,10,0,,41,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West/Bellevue East,
04/28,Omaha Bryan,A,9,16,3,L,7,8,,33,Bellevue West Invite,Bellevue West/Bellevue East,
04/28,Gretna,B,9,13,3,W,9,0,,44,Bellevue West Invite,Bellevue West/Bellevue East,
04/30/12,Bellevue West,A,10,15,3,W,4,0,,44,&nbsp;,,
05/01/12,Columbus,A,17,14,2,L,3,13,(5 in.),36,&nbsp;,,
05/01/12,Columbus,A,17,14,2,W,5,2,,47,&nbsp;,,
05/05/12,@ Millard North,A,25,7,1,L,3,10,,39,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.750
