2007-2008 Girls Basketball Team Report for Chase County
This report was generated on 06/13/13 at 3:43 am CDT

Chase County (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,McCook,B,12,14,3,W,48,45,,46,&nbsp;,,
11/30/07,Goodland KS,C1,7,14,3,W,53,30,,44,&nbsp;,,
12/11/07,@ Sidney,B,13,9,2,L,29,32,,38,&nbsp;,,
12/15/07,@ Southwest,C2,10,10,2,W,54,28,,47,&nbsp;,,
12/17/07,@ Garden County,C2,3,16,4,W,58,32,,41,&nbsp;,,
12/21/07,Ogallala,B,8,14,3,L,36,43,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Alliance Holiday Tourney,Alliance,
12/28,Gordon-Rushville,C1,14,9,2,W,44,32,,47,Alliance Holiday Tourney,Alliance,
12/29,Alliance,B,23,0,1,L,34,58,,41,Alliance Holiday Tourney,Alliance,
01/05/08,Wray CO,C1,9,5,2,W,50,47,(OT),47,&nbsp;,,
01/10/08,@ Perkins County,C2,21,0,1,L,45,58,,39,&nbsp;,,
01/11/08,Gothenburg,C1,13,8,2,L,38,46,,36,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte,
01/14,North Platte St. Patrick's,C2,11,10,2,W,68,40,,47,SPVA Tournament,North Platte,
01/17,Hershey,C1,17,4,1,L,52,56,(3OT),39,SPVA Tournament,North Platte,
01/19,Sutherland,C2,12,9,2,W,40,35,,47,SPVA Tournament,North Platte,
01/26/08,Holyoke CO,C1,18,1,1,L,51,52,,39,&nbsp;,,
02/01/08,@ North Platte St. Patrick's,C2,11,10,2,W,57,47,,47,&nbsp;,,
02/02/08,@ Haxtun CO,D1,11,4,2,L,33,40,,36,&nbsp;,,
02/07/08,Sutherland,C2,12,9,2,L,45,46,,36,&nbsp;,,
02/09/08,Hershey,C1,17,4,1,W,57,52,,50,&nbsp;,,
02/12/08,Gordon-Rushville,C1,14,9,2,L,55,59,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.900
