2006-2007 Volleyball Team Report for Lindsay Holy Family
This report was generated on 06/13/13 at 3:29 am CDT

Lindsay Holy Family (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Newman Grove,D1,6,14,3,W,3,1,,46,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Holy Family Quad,Lindsay,
09/02,Hartington,C2,13,8,2,W,2,1,,50,Holy Family Quad,Lindsay,
09/02,Winside,D1,6,18,3,W,2,0,,46,Holy Family Quad,Lindsay,
09/02,Howells,C2,24,1,1,L,1,2,,42,Holy Family Quad,Lindsay,
09/07/06,Humphrey St. Francis,D1,20,3,1,L,0,3,,41,&nbsp;,,
09/14/06,Dodge,D2,7,14,3,W,3,1,,44,&nbsp;,,
09/19/06,High Plains Community,C2,4,17,4,W,2,1,,44,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
09/19/06,St. Edward,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Leigh Tournament,Leigh,
09/23,Clarkson,C2,8,11,3,L,0,2,,36,Leigh Tournament,Leigh,
09/23,Prague,D2,16,7,2,L,1,2,,36,Leigh Tournament,Leigh,
09/23,Gayville-Volin SD,D1,10,11,3,W,2,0,,46,Leigh Tournament,Leigh,
09/26/06,Elgin,D1,1,17,4,W,2,0,,43,<font color="green">Triangular (host: Elgin)</font>,,
09/26/06,Humphrey,D1,9,11,3,W,2,0,,46,<font color="green">Triangular (host: Elgin)</font>,,
10/05/06,@ Humphrey,D1,9,11,3,L,2,3,,35,&nbsp;,,
10/10/06,@ Clarkson,C2,8,11,3,L,2,3,,36,&nbsp;,,
10/13/06,@ Elgin,D1,1,17,4,W,3,0,,43,&nbsp;,,
10/17/06,@ Leigh,D1,18,6,1,L,0,3,,41,&nbsp;,,
10/19/06,Elba,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Elba)</font>,,
10/19/06,Cedar Rapids,D2,8,13,3,W,2,0,,44,<font color="green">Triangular (host: Elba)</font>,,
10/21-10/24,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Columbus-CCC,
10/21,Clarkson,C2,8,11,3,W,3,0,,47,Cornhusker Conference Tournament,Columbus-CCC,
10/21,Howells,C2,24,1,1,L,0,3,,42,Cornhusker Conference Tournament,Columbus-CCC,
10/24,Leigh,D1,18,6,1,L,1,3,,41,Cornhusker Conference Tournament,Columbus-CCC,
10/30/06,Dodge,D2,7,14,3,W,3,1,,44,&nbsp;,,
10/31/06,Prague,D2,16,7,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,42.042
