2006-2007 Boys Basketball Team Report for Tri County
This report was generated on 12/26/13 at 10:26 pm CST

Tri County (15-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Lincoln Christian,C1,6,14,3,W,62,41,,46,&nbsp;,,
12/08/06,@ Southern,C2,15,7,2,W,73,59,,47,&nbsp;,,
12/09/06,Centennial,C1,14,7,2,W,47,38,,49,&nbsp;,,
12/16/06,Thayer Central,C2,6,15,3,W,74,52,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Invitational,Malcolm,
12/29,Malcolm,C2,1,19,4,W,61,48,,41,Malcolm Invitational,Malcolm,
12/30,High Plains Community,C2,19,4,1,L,46,56,,39,Malcolm Invitational,Malcolm,
01/06/07,Fairbury,B,5,14,3,W,61,48,,47,&nbsp;,,
01/09/07,David City,C1,9,10,3,W,68,61,,46,&nbsp;,,
01/12/07,@ Milford,C1,5,15,3,W,45,42,,46,&nbsp;,,
01/13/07,@ Sutton,C2,16,6,2,L,41,52,,36,&nbsp;,,
01/16/07,Palmyra,C2,8,14,3,W,61,49,,44,&nbsp;,,
01/19/07,@ Fillmore Central,C1,9,11,3,W,52,42,,46,&nbsp;,,
01/25/07,@ Heartland,C2,18,5,1,W,52,50,,50,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/29,Wilber-Clatonia,C1,8,15,3,L,60,67,,35,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/09/07,Auburn,C1,5,15,3,W,67,50,,46,&nbsp;,,
02/10/07,@ Wilber-Clatonia,C1,8,15,3,W,41,39,,46,&nbsp;,,
02/16/07,@ Sandy Creek,C2,5,15,3,W,63,49,,44,&nbsp;,,
02/20/07,Thayer Central,C2,6,15,3,W,46,43,,44,&nbsp;,,
02/22/07,Deshler,C2,21,2,1,L,44,53,,39,&nbsp;,,

TotalPoints:,
Win %:,78.947%
Average Points:,43.947
