2004-2005 Softball Team Report for Omaha Mercy
This report was generated on 06/13/13 at 3:22 am CDT

Omaha Mercy (6-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Omaha Northwest,A,4,15,4,L,5,7,,30,&nbsp;,,
08/28/04,@ Conestoga,B,3,24,4,W,12,4,,40,&nbsp;,,
08/28/04,@ Valley,C,12,23,3,L,4,8,,33,&nbsp;,,
08/28/04,@ Blair,B,21,8,2,L,0,12,,38,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Blair Invitational,Blair,
09/01/04,Omaha Central,A,15,11,2,L,2,4,,35,&nbsp;,,
09/02/04,@ Lincoln Pius X,B,12,17,3,L,1,4,,33,&nbsp;,,
09/04/04,@ Bishop Neumann,C,19,11,2,L,0,1,,33,&nbsp;,,
09/04/04,Syracuse,C,5,19,4,W,11,1,,40,&nbsp;,,
09/04/04,Maryville MO,B,,,-,W,6,5,,40,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Auburn Invite,Auburn,
09/08/04,@ Omaha Duchesne Academy,B,17,9,2,L,1,7,,33,&nbsp;,,
09/09/04,Ralston,B,17,16,2,L,1,15,,33,&nbsp;,,
09/11/04,Fremont,A,27,13,2,L,2,13,,40,&nbsp;,,
09/11/04,Elkhorn,B,28,4,1,L,0,4,,38,&nbsp;,,
09/11/04,Lincoln Southwest,A,21,20,2,L,0,7,,35,&nbsp;,,
09/11-01/01,(To Be Determined),,,,-,,,,,-,Gross High,Bellevue,
09/14/04,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,1,8,,33,&nbsp;,,
09/14/04,@ Bennington/Concordia,C,17,13,2,L,2,5,,33,&nbsp;,,
09/16/04,Elkhorn,B,28,4,1,L,0,10,,38,&nbsp;,,
09/18/04,Lincoln East,A,15,21,3,W,3,2,,47,&nbsp;,,
09/18/04,Bishop Neumann,C,19,11,2,L,7,13,,33,&nbsp;,,
09/18/04,Milford,C,16,13,2,L,3,8,,33,&nbsp;,,
09/18-01/01,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/20/04,Plattsmouth,B,11,17,3,L,3,8,,33,&nbsp;,,
09/25/04,Omaha Skutt Catholic,B,23,8,2,L,0,12,,38,&nbsp;,,
09/25/04,Ralston,B,17,16,2,L,1,6,,33,&nbsp;,,
09/25/04,Papillion-LaVista South,A,16,18,3,W,3,2,,47,&nbsp;,,
09/25-09/25,Ralston,B,17,16,2,,,,,-,Ralston Invite,Ralston,
09/27/04,@ Omaha Gross Catholic,B,23,9,2,L,2,8,,38,&nbsp;,,
09/29/04,Omaha Marian,A,18,12,2,L,1,4,,35,&nbsp;,,
09/30/04,Tekamah-Herman,C,12,17,3,W,9,6,,45,&nbsp;,,
10/07/04,@ Omaha Duchesne Academy,B,17,9,2,L,2,3,,33,&nbsp;,,
10/07/04,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,20.690%
Average Points:,36.310
