2008-2009 Volleyball Team Report for Crofton
This report was generated on 12/06/11 at 11:22 pm CST

Crofton (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Neligh-Oakdale,C2,9,18,3,W,3,2,,44,&nbsp;,,
09/11/08,Bloomfield,D1,12,11,2,W,2,0,,47,<font color="green">Triangular (host: Bloomfield)</font>,,
09/11/08,Wausa,D2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Bloomfield)</font>,,
09/16/08,@ Laurel-Concord,C2,15,12,2,W,3,0,,47,&nbsp;,,
09/18/08,Randolph,C2,3,18,4,W,3,0,,41,&nbsp;,,
09/23/08,Plainview,C2,6,17,3,W,3,1,,44,&nbsp;,,
09/25/08,@ Wayne,C1,6,22,4,W,3,1,,41,&nbsp;,,
09/27/08,@ Norfolk Catholic,C1,20,7,2,L,0,3,,36,&nbsp;,,
09/30/08,@ Lutheran High Northeast,C2,28,5,1,L,1,3,,39,&nbsp;,,
10/02/08,@ West Holt,C2,16,9,2,L,1,3,,36,&nbsp;,,
10/09/08,Madison,C1,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/09/08,Hartington Cedar Catholic,C2,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/14/08,@ Creighton,C2,15,11,2,W,3,0,,47,&nbsp;,,
10/16/08,Elkhorn Valley,D1,23,6,1,L,0,3,,39,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Niobrara,
10/20,Wausa,D2,9,16,3,W,2,0,,44,Knox County Tournament,Niobrara,
10/21,Creighton,C2,15,11,2,L,1,2,,36,Knox County Tournament,Niobrara,
10/27-10/31,(To Be Determined),,,,-,,,,,-,NENAC Conference Tournament (2/3-Day Tournament),West Holt,
10/27,Neligh-Oakdale,C2,9,18,3,W,3,0,,44,NENAC Conference Tournament,West Holt,
10/28,West Holt,C2,16,9,2,L,0,3,,36,NENAC Conference Tournament,West Holt,
10/31,Laurel-Concord,C2,15,12,2,L,2,3,,36,NENAC Conference Tournament,West Holt,
11/03/08,Boone Central,C1,13,10,2,W,3,2,,47,&nbsp;,,
11/04/08,Battle Creek,C1,28,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.143
