2011-2012 Girls Basketball Team Report for Tekamah-Herman
This report was generated on 06/05/12 at 9:10 am CDT

Tekamah-Herman (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Stanton,C2,10,10,2,L,38,49,,36,&nbsp;,,
12/02/11,@ Pender,C2,22,3,1,L,26,71,,39,&nbsp;,,
12/06/11,@ Douglas County West,C1,3,18,4,W,44,37,,41,&nbsp;,,
12/09/11,Wisner-Pilger,C1,14,12,2,L,30,49,,36,&nbsp;,,
12/13/11,Arlington,C1,11,11,2,L,42,56,,36,&nbsp;,,
12/16/11,Logan View,C1,0,21,4,W,49,24,,41,&nbsp;,,
12/19/11,Omaha Roncalli Catholic,C1,8,15,3,L,49,57,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner Holiday Tournament,Wisner,
12/28,Ponca,C2,8,14,3,L,35,55,,33,Wisner Holiday Tournament,Wisner,
12/29,Wakefield,C2,7,16,3,L,32,41,,33,Wisner Holiday Tournament,Wisner,
12/30,Oakland-Craig,C2,7,19,3,W,41,34,,44,Wisner Holiday Tournament,Wisner,
01/05/12,@ Fort Calhoun,C1,7,13,3,L,29,52,,33,&nbsp;,,
01/06/12,@ Lyons-Decatur Northeast,D1,3,19,4,W,48,31,,41,&nbsp;,,
01/10/12,College View Academy,D1,8,14,3,W,44,24,,44,&nbsp;,,
01/12/12,Archbishop Bergan,C2,3,18,4,W,54,30,,41,&nbsp;,,
01/14/12,@ West Point-Beemer,C1,7,14,3,L,32,35,,33,&nbsp;,,
01/17/12,@ Oakland-Craig,C2,7,19,3,W,38,34,(OT),44,&nbsp;,,
01/23/12,@ Wayne,C1,16,9,2,L,23,64,,36,&nbsp;,,
01/24/12,Omaha Mercy,B,4,20,4,L,57,68,(3OT),32,&nbsp;,,
01/27/12,Scribner-Snyder,D1,16,7,2,L,33,39,,36,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Pender/Wisner-Pilger,
01/28,Logan View,C1,0,21,4,W,54,32,,41,East Husker Conference Tournament,Pender/Wisner-Pilger,
01/30,North Bend Central,C2,18,5,1,L,15,52,,39,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/02,West Point-Beemer,C1,7,14,3,L,35,36,,33,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/06/12,Pierce,C1,13,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/12,@ North Bend Central,C2,18,5,1,L,21,56,,39,&nbsp;,,
02/13/12,Logan View,C1,0,21,4,W,38,24,,41,&nbsp;,,
02/14/12,Wisner-Pilger,C1,14,12,2,L,21,45,,36,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,37.640
