Team Report for Centura
This report was generated on 02/24/24 at 4:28 pm CST

Centura (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Holdrege,C1,12,11,2,L,25,33,,39,&nbsp;,,
12/02/23,@ Wood River,C2,13,10,2,W,40,27,,49,&nbsp;,,
12/08/23,@ Central City,C1,17,6,2,W,40,20,,50,&nbsp;,,
12/09/23,@ Fillmore Central,C1,3,19,4,W,41,20,,44,&nbsp;,,
12/12/23,Central Valley,D2,13,10,2,W,64,34,,47,&nbsp;,,
12/14/23,Grand Island Central Catholic,C1,23,2,1,L,28,38,,42,&nbsp;,,
12/16/23,@ Ord,C2,11,13,3,W,41,32,,46,&nbsp;,,
12/19/23,@ Cross County,C2,23,3,1,L,27,49,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blizzard Blowout,Sandy Creek ,
12/29,Sandy Creek,D1,9,18,3,W,52,41,,44,Blizzard Blowout,Sandy Creek ,
12/30,Howells-Dodge,D2,13,10,2,L,40,51,,36,Blizzard Blowout,Sandy Creek ,
01/02/24,Sutton,C2,15,9,2,W,37,26,,49,&nbsp;,,
01/06/24,Gothenburg,C1,19,6,1,L,44,59,,42,&nbsp;,,
01/16/24,@ Doniphan-Trumbull,C2,8,12,3,W,46,26,,46,&nbsp;,,
01/19/24,Gibbon,C2,3,18,4,W,72,23,,43,&nbsp;,,
01/20/24,Centennial,C1,13,11,2,W,54,35,,50,&nbsp;,,
01/23/24,@ St. Paul,C1,7,16,3,W,49,21,,47,&nbsp;,,
01/26/24,Ravenna,C2,7,17,3,W,47,15,,46,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,LouPlatte Conference,Wood River,
01/30,Arcadia/Loup City,C2,7,16,3,W,57,22,,46,LouPlatte Conference,Wood River,
02/01,Wood River,C2,13,10,2,L,39,46,,38,LouPlatte Conference,Wood River,
02/03,Ravenna,C2,7,17,3,W,32,18,,46,LouPlatte Conference,Wood River,
02/05/24,@ Cozad,C1,7,17,3,W,52,28,,47,&nbsp;,,
02/06/24,Boone Central,C1,9,13,3,W,40,28,,47,&nbsp;,,
02/09/24,Arcadia/Loup City,C2,7,16,3,W,56,16,,46,&nbsp;,,
02/13/24,Fullerton,D1,10,13,3,W,58,3,,44,Subdistrict D1-5 Tournament,Centura Public Schools,
02/15/24,Nebraska Christian,D1,17,8,2,W,36,31,,47,Subdistrict D1-5 Tournament,Centura Public Schools,
02/23/24,Summerland,D1,17,7,2,W,50,49,(OT),47,District Final D1-7 Tournament,@ Centura,

TotalPoints:,
Win %:,76.923%
Average Points:,44.962
