2006-2007 Boys Basketball Team Report for Alliance
This report was generated on 12/26/13 at 10:20 pm CST

Alliance (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff,
11/30,Chadron,C1,16,7,2,L,34,63,,36,Western Conference Invitational,Scottsbluff,
12/01,Torrington WY,B,8,13,3,W,69,54,,44,Western Conference Invitational,Scottsbluff,
12/02,Gering,B,8,15,3,W,61,35,,44,Western Conference Invitational,Scottsbluff,
12/08/06,@ Gering,B,8,15,3,W,72,62,,44,&nbsp;,,
12/12/06,Torrington WY,B,8,13,3,W,67,52,,44,&nbsp;,,
12/16/06,Sidney,B,8,10,3,L,65,70,,33,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Alliance Holiday,Alliance,
12/28,Bridgeport,C1,11,8,2,W,63,43,,47,Alliance Holiday,Alliance,
01/02,Ogallala,B,10,9,2,W,63,58,,47,Alliance Holiday,Alliance,
01/05/07,Laramie WY,B,5,19,4,W,69,63,,41,&nbsp;,,
01/06/07,Scottsbluff,B,20,5,1,L,61,81,,39,&nbsp;,,
01/12/07,Chadron,C1,16,7,2,W,44,43,,47,&nbsp;,,
01/16/07,@ Gordon-Rushville,C1,7,13,3,W,61,45,,44,&nbsp;,,
01/19/07,@ Scottsbluff,B,20,5,1,L,59,69,,39,&nbsp;,,
01/20/07,@ Red Cloud SD,C1,17,3,1,L,61,77,,39,&nbsp;,,
01/26/07,Gering,B,8,15,3,W,61,57,,44,&nbsp;,,
01/30/07,@ Chadron,C1,16,7,2,W,56,51,,47,&nbsp;,,
02/08-02/10,Opponents:,,,,-,,,,,-,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/08,McCook,B,11,14,3,W,58,45,,44,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/09,North Platte,A,15,7,2,L,30,45,,38,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/10,Lexington,B,5,16,4,W,57,47,,41,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/17/07,@ Sidney,B,8,10,3,W,52,41,,44,&nbsp;,,
02/27/07,Sidney,B,8,10,3,W,52,48,,44,&nbsp;,,
02/28/07,@ Scottsbluff,B,20,5,1,L,51,67,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.227
