2010-2011 Softball Team Report for Cass County Central
This report was generated on 04/04/14 at 11:45 pm CDT

Cass County Central (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/10,@ Conestoga,C,8,12,3,W,4,2,,44,&nbsp;,,
08/26/10,Johnson County Central,C,2,22,4,W,13,0,(3 in.),41,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse,
08/28,Southern,C,16,12,2,W,3,2,,47,Syracuse Invite,Syracuse,
08/28,Syracuse,C,8,18,3,L,2,5,,33,Syracuse Invite,Syracuse,
08/28,Johnson County Central,C,2,22,4,W,10,0,(4 in.),41,Syracuse Invite,Syracuse,
08/31/10,Plattsmouth,B,14,12,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Cass County Central)</font>,,
08/31/10,Bennington,B,25,4,1,L,0,8,,41,<font color="green">Triangular (host: Cass County Central)</font>,,
09/02/10,@ Arlington,C,17,10,2,W,1,0,,47,&nbsp;,,
09/04/10,@ Douglas County West/Concordia,B,18,11,2,L,0,1,(8 in.),38,&nbsp;,,
09/07/10,Fort Calhoun,C,9,12,3,L,4,6,,33,&nbsp;,,
09/09/10,@ Yutan/Mead,C,15,9,2,L,1,6,,36,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/11,Conestoga,C,8,12,3,L,1,4,,33,Falls City Invitational,Falls City,
09/11,Wilber-Clatonia,C,11,18,3,W,12,0,,44,Falls City Invitational,Falls City,
09/11,Southern,C,16,12,2,W,2,1,,47,Falls City Invitational,Falls City,
09/14/10,Waverly,B,9,12,3,L,2,3,,35,&nbsp;,,
09/16/10,Wilber-Clatonia,C,11,18,3,W,9,0,,44,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/16/10,Friend,C,22,2,1,L,1,3,,39,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/20/10,@ Ashland-Greenwood,C,19,11,2,W,3,1,,47,&nbsp;,,
09/23/10,Falls City,C,14,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Yutan ,
09/27,Conestoga,C,8,12,3,L,1,2,,33,East Central Nebraska Conference,Yutan ,
09/27,Johnson County Central,C,2,22,4,W,10,0,,41,East Central Nebraska Conference,Yutan ,
09/30/10,Raymond Central,C,12,15,3,W,3,0,,44,&nbsp;,,
09/18-10/02,Opponents:,,,,-,,,,,-,Arlington Softball Tournament,Arlington,
10/02,Omaha Benson,A,11,16,3,W,5,4,,47,Arlington Softball Tournament,Arlington,
10/02,Raymond Central,C,12,15,3,W,6,1,,44,Arlington Softball Tournament,Arlington,
10/02,Douglas County West/Concordia,B,18,11,2,L,0,4,,38,Arlington Softball Tournament,Arlington,
10/05/10,Plattsmouth,B,14,12,2,W,8,1,,49,&nbsp;,,
10/07/10,Milford,C,9,10,3,W,6,5,,44,&nbsp;,,
10/07/10,@ Syracuse,C,8,18,3,W,3,2,,44,&nbsp;,,
10/07/10,Ashland-Greenwood,C,19,11,2,L,1,2,,36,&nbsp;,,
10/08/10,Ashland-Greenwood,C,19,11,2,W,6,4,,47,&nbsp;,,
10/08/10,@ Syracuse,C,8,18,3,W,4,3,,44,&nbsp;,,
10/08/10,Raymond Central,C,12,15,3,W,3,0,,44,&nbsp;,,
10/08/10,Ashland-Greenwood,C,19,11,2,W,7,5,,47,&nbsp;,,

TotalPoints:,
Win %:,64.516%
Average Points:,41.677
